Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Definition,Bottom (m),Top (m),Stage Description,Architectural or Soil Locus?,Phase Description,Covers,Seals,Covered by,Overlies,Underlies,Included loci,Combined with,Abuts,Preserved Height,Relations,Stage,Is Contiguous with,Bonds to,Cuts,Built up to,Description,Location,Size,Runs up to,Is Cut by,Surrounded by,Phase,notes
http://opencontext.org/subjects/6D6CD618-E35B-4E78-8AE4-12F29FDA5906,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,"November 11, 2007, 3:00 pm","October 17, 2010, 1:57 pm",Locus,Locus 24(?),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6D7CA8BC-784C-4B42-94E1-12B1129B0235,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Emma Susan Libonati",Jordan,Petra Great Temple,Temple,Trench 123,"November 11, 2007, 3:00 pm","October 9, 2010, 4:29 am",Locus,Locus 10,Leveling fill for Theatron,Closing elevation:  905.326 m.,Opening elevation:  905.346 m.,Construction of the theatron and its seats.,Soil,"Phase V: Late Nabataean CE 1st c. redesign and repairs, including the addition of the Theater, intercolumnar walls, Central Arch and platform, East and West Interior Staircases and landings, East and West Vaulted Chambers, and the East and West Rear Staircases. Limestone pavement is laid on all new floor areas.",,,,Locus 12.,Locus 9.,,Locus 6.,,0.03 m.,,Stage 6,,,,,A reddish brown sandy soil (Munsell 2.5 YR 4/4) with the same consistency as the rest of the Theatron fill.  It is possible this was a layer that was built up from a brief abandonment period before the redesign of the structure and the construction off the Theatron.  Metal nails and some coarse ware ceramics were recovered from this level.,Throughout the Trench.,1.30 m north south-by-2.80 m east west.,,,,V,
http://opencontext.org/subjects/6D7ED1CA-26FE-4C5E-6DAB-71B42E11D4F2,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Hilary Mattison, Laurel D. Bestock",Jordan,Petra Great Temple,Upper Temenos,Trench 44,"November 11, 2007, 3:00 pm","October 7, 2010, 11:14 pm",Locus,Locus 8,River wash.,Closing elevation:  904.906 m.,Opening elevation:  905.116 m in the center (the elevation of this locus follows the slope of the hill).,Accumulation of fluvial wash.,Soil," <----> Phase XII: Use levels, robbing and abandonments continue. Upper levels of fluvial wash are deposited.  Rooms A and B are abandoned. <----> Phase XIII: Major collapses continue into the Islamic period. <----> Phase XI: Further collapse  post-CE 5th c., possibly the result of the earthquake of 512.  Fill accumulates following the disuse of the canalization systems.  The remains of two bodies are found in the upper level fluvial deposits.  Localized burning in some areas.",,,,,,,,,,,Stage 6,,,,,"This is a rocky, loose deposit, which washed down in the winter rains, forming a gully down the west side of the trench that is clearly seen in the south balk.  There were relatively few finds from this locus.  They were deposited after this area was filled-in and had ceased to be used.",,,,,, <----> XI <----> XII <----> XIII,
http://opencontext.org/subjects/6D97153B-F676-4FC3-D066-D9A8D2C7ECB6,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Emma Susan Libonati",Jordan,Petra Great Temple,Upper Temenos,Trench 83,"November 11, 2007, 3:00 pm","November 3, 2010, 7:22 am",Locus,Locus 2,Later North Wall,Closing Depth: 906.592 m.,Opening Depth: 910.122 m.,Major damage and addition of a later north wall (resting on a bed of earth) constructed from smaller sandstone blocks with irregular shapes postdating the collapse of the Baroque Room's plaster.  The wall changed the access pattern in the South Passageway.  Dated to the mid CE 2nd c.,Architectural,Phase VII: Roman mid CE 2nd c. collapse and repairs.   Aboveground canalization cut into the bedrock in the south and east.  Installation of the low walls at the south ends of the East and West Walkways.  Bench built along the south face of the South Corridor Wall.  The floor of Room A is built up with purple sandstone bedding and low blocking wall. Room A is restructured as an animal shelter with tethering holes cut alongside the trough. Entrance to the Paradesios is blocked.  A drain in the Forecourt is repaired and appointed with ceramic pipes for additional aboveground canalization.,,,,Locus 24 hexagonal pavement floor in Shrine Room and Soil Locus 21.,None.,,,"Locus 6 Baroque Room west wall/ West Cistern east wall, and Locus 38 Baroque Room floor.",,,Stage 5,Is Contiguous With: Likely the same wall as Locus 104 north façade wall but impossible to tell.,"Trench 83, 2001 Locus 7 South Passageway cross wall.",,,"The North Wall provides a façade behind which the unusual structures of Trench 89 lie and also represents the northern boundaries of Trench 89. It is composed of smaller sandstone blocks with irregular shapes. Its length is 5.15 m-by-0.57 m in width, and at its highest point the wall stands 3.53 m. However its construction is later, clearly post dating the collapse of the stucco in the Baroque Room. There is a generous 0.60 m of soil fill between the foundation course of this wall and the floor of the Shrine Room. The earth pier overlying the northwest corner of the hexagonal pavement floor measures 1.12 m east west-by-1.24 m north south.  Locus 34 the original north wall sits 0.62 m to the south of this wall in the Baroque Room.  Its companion original north wall for the Shrine Room shared a similar fate for it too has been removed or destroyed down to its foundation course. When the south access ramp for the bulldozer is finally removed in the Upper Temenos South Passageway and the areas to the north of this wall are cleaned and excavated we will better understand exactly how the previous structures interrelated at the earliest building levels.",The northern boundary of Trench 89.,,,,,VII,
http://opencontext.org/subjects/6DA29576-6898-4D15-1524-389DE34078B7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Patricia W. Farley, Jerud W. Farley",Jordan,Petra Great Temple,Upper Temenos,Trench 76,"November 11, 2007, 3:00 pm","October 7, 2010, 9:42 pm",Locus,Locus 1,Disturbed soil area west of the Most West Wall,Closing Levels: None.,Opening Levels: Nonethe upper levels of this soil deposit had been partially removed before Trench 76 opened.,Abandonment and collection of sediment.,Soil," <----> Phase XII: Use levels, robbing and abandonments continue. Upper levels of fluvial wash are deposited.  Rooms A and B are abandoned. <----> Phase XIII: Major collapses continue into the Islamic period.",,,,Unknown.,None.,,None.,,,,Stage 4,,,,,The soil is a Munsell Light Brown 7.5YR 6/3 color and contains pebbles small stones and has a loose texture.,"West of western side of the wall, Locus 2.",,,,, <----> XII <----> XIII,
http://opencontext.org/subjects/6DB1A094-AD6E-446B-45FE-C7FBD56D22A8,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Erika L. Schluntz",Jordan,Petra Great Temple,Upper Temenos,Trench 1,"November 11, 2007, 3:00 pm","October 10, 2010, 11:40 pm",Locus,Locus 12,Fill,"Closing elevation:  903.966 m at center, 904.006 m at southwest, 904.036 m at southeast.","Opening elevation:  904.056 m at center, 904.076 m at southwest, 904.096 m at southeast.",Construction of the distyle in antis precinct.,Soil,Phase II: First period of major Nabataean construction at the Great Temple complex in the 1st c. BCE. At this time the additional canalization is added including the central artery located beneath the temple Forecourt. Possible early construction of the East 'Cistern'. The Central Staircase leading from the Lower to the Upper Temenos is constructed.,,,,,,,,,,,Stage 3,,,,,"Silty, sand sediment with small amounts of bone.",,,,,,II,
http://opencontext.org/subjects/6DB523C7-1DB0-4945-90EF-EBFEEF48BDF2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 66,"November 11, 2007, 3:00 pm","November 11, 2010, 6:40 am",Locus,Locus 2,Manhole #1.,Bottom elevation: 8.20 m.,Top elevation: 880 m.,Installation of the  subterranean canalization system beneath the Hexagonal Pavement.  Three manholes built.,Architectural,"Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c. The full Lower Temenos is constructed, complete with additional subterranean channels and drains, the Hexagonal Pavement, the East and West Triple Colonnades and Cryptoportici, the East and West Exedrae and the Lower Temenos Retaining Wall.  East west crosswall is built in the West Cryptoporticus ca. 20 m north of the West Exedra.",,,,The Subterranean Canalization System.,"Topsoil, Locus 1.",,"Manholes #2 and #4, Loci 3 and 4.",,,,Stage 1,,,,,"This manhole lies in the center of the Hexagonal Pavement in direct line with the Central Stairs to the south.  It measures 1.00 m east west-by-0.85-0.83 m north south.  Below its capstone, which is a reused cornice block, it is constructed of four courses of hewn limestone and sandstone ashlars laid as stretchers and coated with plaster which may be hydraulic cement.  In the north there are four courses, in the south are three courses, and in the east and west there are four courses respectively.  These walls measure 0.60 m in depth.  One of the workers was able to gain descend through the small opening and crawl some 5 m to the south to Locus 4, a disturbance to the south.",In Trench 66 center (see top plan).,This is a 1.00 m-by-1.00 m test pit that extends to a known depth of 0.60 m.,,,,IV,
http://opencontext.org/subjects/6DBDD8D5-0E6F-4FB3-CE1D-A3C41665013A,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sara G. Karz",Jordan,Petra Great Temple,Lower Temenos,Trench 61,"November 11, 2007, 3:00 pm","November 11, 2010, 12:17 pm",Locus,Locus 3,Southernmost column in the central row.,Closing levels: 879.070 m at center.,Opening levels:  880.040 m at center.,Construction of the stylobate walls supporting the East Triple Colonnade,Architectural,"Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c. The full Lower Temenos is constructed, complete with additional subterranean channels and drains, the Hexagonal Pavement, the East and West Triple Colonnades and Cryptoportici, the East and West Exedrae and the Lower Temenos Retaining Wall.  East west crosswall is built in the West Cryptoporticus ca. 20 m north of the West Exedra.",,,,,,,,,,,Stage 1,,,,,"This column is preserved to a height of 0.97 m, and is two drums high.  Loci 5, 6, and 7 have been built up to the column.",,,,,,IV,
http://opencontext.org/subjects/6DEB5B1B-1B1A-4857-3F3B-F7977A4052F5,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,Trench 65 Part II,"November 11, 2007, 3:00 pm","December 30, 2010, 2:25 pm",Locus,Locus 8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6DF2B09A-FA1A-457E-948E-BB43612F45ED,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 77,"November 11, 2007, 3:00 pm","October 17, 2010, 1:33 am",Locus,Locus 27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6E003926-35EC-4C97-0813-FA5EAFCB12A8,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Joseph J. Basile, Monica L. Sylvester",Jordan,Petra Great Temple,Temple,Trench 62,"November 11, 2007, 3:00 pm","October 7, 2010, 7:16 am",Locus,Locus 57,Center-East Pulpitum Staircase,Closing Levels:  905.646 masl.,Opening Levels:  906.776 masl.,Stage platform added.,Architectural,"Phase VII: Roman mid-CE 2nd c. collapse and repairs.  The Pronaos floor pavers robbed and the Theater stage is added. Installation of the low blocking walls at the south end of the East and West Walkways. Rebuilding of the east, west and north walls of the East Interior Staircase. Benches installed in the West Walkway.",,,,,Locus 6.,,,,,,Stage 3,,,,,"Sandstone staircase leading from the east adytus maximus floor to the pulpitum floor, west of the square niche and east of the east pulpitum staircase (see below).  It is constructed in a different manner from the east staircase and the two staircases on the west  it uses the wall of the pulpitum as a middle step, and has a separate lower step (the other staircases use the pulpitum curb as the lower step).  Also, it has five steps total;  the other three staircases have only four.  The staircase is preserved to a height of 1.30 m, and each step is approximately 0.65 m wide, 0.24 m high, and 0.24 m deep.  The sandstone treads are worn and heavily weathered.",,,,,,VII,
http://opencontext.org/subjects/6E054483-4669-4762-820E-ED51BA4089A5,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christopher A. Tuttle",Jordan,Petra Great Temple,Lower Temenos,Trench 126,"November 11, 2007, 3:00 pm","November 11, 2010, 12:58 pm",Locus,Locus 29,"Ash Deposits along North Wall (Locus 6), inside Canalization Flues",Closing elevation: 898.82 m.,Opening elevation: 899.548 m.,Use.,Soil,Phase VI: Late Nabataean pre-CE 106 minor collapses and repairs. At this time the northwest subterranean channel is damaged and clogged with CE 1st c. pottery.  Repairs are made to the Hexagonal Pavement  as well as to the East Exedra walls.  Bath Complex built.,,,,Locus 17.,Locus 12.,,None.,,0.73 m.,,Stage 5,,,,,"Thick deposits of very fine ash along the North Wall (Locus 6) in between the north south Terracotta Tile Piers (Locus 19B). The Munsell Color range was between 10 YR 3/1 (Very Dark Gray) and 3/2 (Very Dark Grayish Brown).The deposits were relatively loose, lacking the compaction of the other soil loci. These deposits may have resulted from the original use of the subflooring area. Quite a few fragments of broken ceramic canalization tiles were recovered, but no other artifacts were found in the deposits.","Subflooring, along North Wall",0.51 m north south-by-0.34 m east west.,,,,VI,
http://opencontext.org/subjects/6E23043F-7BF9-42F2-0600-61FD270B74FA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 19,"November 11, 2007, 3:00 pm","December 30, 2010, 2:22 pm",Locus,Locus 14,,,,Construction of the east stairs north of the East Walkway.,Soil,"Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c. The tetrastyle in antis temple is built, including the Porch extension, stylobate, Porch columns, East, West and South Corridor walls, East and West Walkway Walls and the East and West Porch Antae. Additionally, the limestone flooring from Phase II is extended at this time to cover the surfaces of the new corridors and walkways.",,,,,,,,,,,Stage 2,,,,,,,,,,,IV,
http://opencontext.org/subjects/6E27052B-E68B-4D4D-BEA4-B56B41E2AE09,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98B,"November 11, 2007, 3:00 pm","November 11, 2010, 12:18 pm",Locus,Locus 13,,,,Main construction of the West Cryptoporticus West.,Architectural,"Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c. The full Lower Temenos is constructed, complete with additional subterranean channels and drains, the Hexagonal Pavement, the East and West Triple Colonnades and Cryptoportici, the East and West Exedrae and the Lower Temenos Retaining Wall.  East west crosswall is built in the West Cryptoporticus ca. 20 m north of the West Exedra.",,,,,,,,,,,Stage 1,,,,,,,,,,,IV,
http://opencontext.org/subjects/6E31DA35-E9CB-49D9-FEE3-37CB708C62F2,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Emily Catherine Egan",Jordan,Petra Great Temple,Temple,Trench 85,"November 11, 2007, 3:00 pm","December 18, 2010, 1:00 am",Locus,Locus 20, <----> Domestic Reuse Deposit <----> Original East Wall, <----> Closing Levels: <----> Closing Levels: 905.478 m (southeast)., <----> Opening Levels: 906.614 m. <----> Opening Levels: Unknown.,<----> Major construction continues: building and plastering of the South Corridor Wall. <----> Brief period of domestic occupation marked by a thin burn layer set into the fluvial deposit in the eastern half of the trench.  Plaster fragments from this layer were marked with Greek graffito., <----> Soil <----> Architectural," <----> Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c. The tetrastyle in antis temple is built, including the Porch extension, stylobate, Porch columns, East, West and South Corridor walls, East and West Walkway Walls and the East and West Porch Antae. Additionally, the limestone flooring from Phase II is extended at this time to cover the surfaces of the new corridors and walkways. <----> Phase X: Site abandonment post major collapse dating to the Byzantine period from the CE 4th to 5th c, Upper level robbing occurs including the upper treads of East and West Interior and Rear Staircases, and the associated upper landings. Evidence of squatter camps in the South Corridor and Central Arch.",,,," <----> Loci 26, 29. <----> None.",None.,,None.,,,Set into Locus 19., <----> Stage 5 con't <----> Stage 2 con't,,,,," <----> Locus 20 is the western face of the original east wall of the Great Temple. It is composed of medium to large sandstone ashlars that have been consolidated along the top two courses. The stones are worked, but not dressed. The wall evidences two distinct construction styles, the most predominant being the loosely aligned masonry with large amounts of dirt fill between the stones demonstrated already on the north face of the south wall.  The second construction style appears only along the top two courses of the wall and consists of alternating rows of ashlars and thin stringcourses. Since no decorative plaster was found in situ on the east wall, it is possible that the upper levels of this wall were not plastered but left bare to showcase this aesthetic quality of their construction. <----> A thin burn layer (avg. thickness) set into the fluvial deposit (Locus 19) in the eastern half of the trench. The protected southeastern corner in which the burn layer was concentrated, as well as the fragmented cooking pots and large storage vessels found in the deposit make the layer a likely candidate for an occupation layer.", <----> Extends lengthwise from the East Wall to the Zbig Column spanning the full width of the trench. <----> Wall along the East side of the temple precinct.,,,,, <----> X <----> IV,
http://opencontext.org/subjects/6E321166-4B75-4184-17B6-4B7484BBFD0F,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 94,"November 11, 2007, 3:00 pm","October 10, 2010, 1:55 am",Locus,Locus unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6E3F0480-476B-4123-8DC7-2E59E859046E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Karen A. Stern, Adam M. Brin",Jordan,Petra Great Temple,Temple,Trench 73,"November 11, 2007, 3:00 pm","November 4, 2010, 11:04 am",Locus,Locus 5,Bulldozed area,"Closing levels: 906.44 m at south, 911.546 m at south.","Opening levels: 908.015 m at north, 911.546 m at south.",Overburden and later accumulation.,Soil," <----> Phase XII: Use levels, robbing and abandonments continue. <----> Phase XI: Further collapse post CE 5th c., possibly the result of the earthquake of CE 512.  The east Porch columns and Central Arch collapse and fluvial deposits continue to accumulate. <----> Phase XIII: Major collapses continue into the Islamic period.",,,,,None.,,,,,,Stage 9,,,,,"The elevations and measurements remain approximate in this level. Locus 5 contained sandstone and limestone blocks as well as some pottery.  This bulldozer pass extended south towards the South Doorway, and maintained 1.00m distance from Locus 4, and 1.00 m south from Locus 6.  The bulldozer removed one pass of dirt, leaving a depression approximately 1.50 m in depth in the north.",,,,,, <----> XI <----> XII <----> XIII,
http://opencontext.org/subjects/6E5AF650-E042-4A01-9479-1F635A4F58AB,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,Special Project 107,"November 11, 2007, 3:00 pm","December 30, 2010, 2:23 pm",Locus,Locus 3(?),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6E668680-7B7F-48EA-9899-C97D370B01E2,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,Trench 16,"November 11, 2007, 3:00 pm","November 11, 2010, 12:18 pm",Locus,Locus 35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6E702456-1959-47A8-C752-49FEDA050721,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,"November 11, 2007, 3:00 pm","October 31, 2010, 7:13 pm",Locus,Locus 2,The East Perimeter north south Wall,Closing elevation: 884.14 m.,Opening elevation: 885.843 m at Trench Datum Point B.,"Construction of the East Perimeter Wall and the manipulation of bedrock, including the cutting of a north south bedrock channel.  Also in this phase is the construction of the Reservoir, dated by the pottery to the late 1st c. BCE.",Architectural,Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c.  The remainder of the subterranean canalization is installed including the East Plaza Great Cistern.  The East and South Perimeter Walls are installed and Rooms A and B and the Tabun Cave Room are built into the casemate of the East Perimeter Wall.  The East Plaza and South Passageway are paved and the temple Forecourt is raised and laid with a small hexagonal pavement. Residential Quarter is built in the southwest corner of the precinct. Also at this time the Central Staircase of Phase II is blocked and the lateral East and West Staircases are constructed to access the Lower Temenos.,,,,Bedrock.,Topsoil and rock fall removed in previous seasons.,,Trench 68 East Perimeter Wall. Locus 19 East Reservoir Wall.,,,,Stage 1,,"Locus 3 The north east west wall, Trench 68 East Perimeter Wall. Locus 19 East Reservoir Wall.",,,"This wall has seen some disturbance over time.  At approximately 4.00 m from the north we postulated there may have been a doorway connecting the Temple east Upper Temenos to the paradeisos or pleasure park (surveyed and partially excavated in 1998) lying to the east, but this was not found to be the case, and the evidence suggested that the upper courses of the wall had been damaged by collapse.  At 6.25 m from the north east west wall, there is a 0.20 m break between the upper ashlars of the wall and the higher northern boundary of the Locus 19 East Reservoir which stands two to three courses higher. This East Perimeter Wall was originally constructed of sandstone ashlars with two rows two blocks in width, in courses of headers and stretchers overlying headers and stretchers in the next course.  On its west flank it was either two or three courses in height and was at least that on the east  side, although the east exterior has not as yet been excavated. Chinking stones were used to level the ashlars.","Originally the east perimeter of Trench 67.  Once the Locus 19 East Reservoir was excavated, the easternmost extension of the trench was the west face of the East Reservoir Wall.",In Trench 67 this wall measures approximately 20.15 in length.  This includes the north south wall of the Locus 19 East Reservoir.,,,,IV,
http://opencontext.org/subjects/6E792A4C-2DB4-4CE8-B88D-87C1356CA530,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christopher A. Tuttle",Jordan,Petra Great Temple,Lower Temenos,Trench 126,"November 11, 2007, 3:00 pm","November 11, 2010, 5:59 am",Locus,Locus 36,Buttressing of Wall Locus 2 in Area of Suspended Floor Locus 13,Closing elevation: 899.77 m.,Opening elevation: 900.86 m.,Masonry construction.,Architectural,Phase VI: Late Nabataean pre-CE 106 minor collapses and repairs. At this time the northwest subterranean channel is damaged and clogged with CE 1st c. pottery.  Repairs are made to the Hexagonal Pavement  as well as to the East Exedra walls.  Bath Complex built.,,,,None.,Locus 1.,,"Loci 2, 6, 7, 8, 10, 34, 36.","Loci 7, 13.",1.09 m.,,Stage 2,,Locus 2.,,,"This construction represents a buttressing, or thickening, of the Wall Locus 2 in the south west corner of the Hypocaust Chamber. It consists of two rows of ashlars and field stones laid in wet mortar, and laid to abut the interior surface of Wall Locus 2. The structure of the Suspended Floor (Locus 13) is laid to abut this construction.",South West corner of Hypocaust Chamber.,0.97 m north south-by-2.08 m east west.,,,,VI,
http://opencontext.org/subjects/6E8640D6-919D-430B-1B87-D39C04562EF2,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Laurel D. Bestock",Jordan,Petra Great Temple,Temple,Trench 24,"November 11, 2007, 3:00 pm","October 30, 2010, 8:30 pm",Locus,Locus 9,Destruction debris.,,,"Major collapse evidenced by a heavy layer of destruction debris containing soil, ashlars occurring over an extended time period based on the presence of a layer of charcoal in the southeast of the trench.",Soil," <----> Phase XII: Use levels, robbing and abandonments continue. <----> Phase IX: Major CE 363 earthquake leads to the  collapse of major temple architectural elements  including the West Porch columns. Collapse and accumulation of debris around the temple east columns and on top of the lower risers of interior and rear staircases. Buckling of the west intercolumnar wall.  Possible conflagration.  Primary fluvial layer is deposited. <----> Phase XI: Further collapse post CE 5th c., possibly the result of the earthquake of CE 512.  The east Porch columns and Central Arch collapse and fluvial deposits continue to accumulate. <----> Phase X: Site abandonment post major collapse dating to the Byzantine period from the CE 4th to 5th c, Upper level robbing occurs including the upper treads of East and West Interior and Rear Staircases, and the associated upper landings. Evidence of squatter camps in the South Corridor and Central Arch. <----> Phase XIII: Major collapses continue into the Islamic period.",,,,,,,,,,,Stage 7,,,,,"This is a layer of destruction debris that covered the north half of the trench.  It was excavated when the trench was re-opened, following the bulldozer reconstruction of the columns.  This locus was almost certainly not deposited at one time (see above, Locus 3).  However, it was sufficiently homogenous to be removed as one, particularly as much of the removal was done using the bulldozer. This was done in order that the entire area might be cleared before the end of the season; the nature of the area was already known from the excavation of Trench 23 in 1995.  Locus 9 is notable chiefly for the numerous architectural fragments that were found.  Of these, the vast majority are carved limestone capital fragments of acanthus leaves.  One particularly important fragment is the acanthus covered corner of the capital from a pier, probably that of one of the Anta walls (Pierre).  It has been placed on top of the East Anta.  The north of the locus, above the Stylobate, had been disturbed.  In this area were found many architectural fragments that had already been labeled with green paint by the German team.  These were measured and re-numbered according to our record keeping system. The pottery from this locus was heterogeneous.  Two pieces of marble wall-tiling and one of marble floor-tiling were found.  There was also much plaster recovered from this area.  This included 34 pieces of red painted plaster, probably from the East Pronaos column, as there is red plaster remaining on the West Pronaos column.  There were also 222 pieces of molded, unpainted plaster.  This was found primarily near the bases of the East Porch (Pia and Nadine) columns and probably once covered them.  A coin, which is almost certainly Nabataean, was found as well.",,,,,, <----> XI <----> XII <----> X <----> IX <----> XIII,
http://opencontext.org/subjects/6E95A092-A3C2-4850-C18B-7C81EACCF854,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Joseph J. Basile, Monica L. Sylvester",Jordan,Petra Great Temple,Temple,Trench 62,"November 11, 2007, 3:00 pm","October 7, 2010, 4:21 pm",Locus,Locus 37,The Deirdre Column,Closing Levels:  906.116 masl.,Opening Levels:  908.806 masl.,Temple distyle columns erected.,Architectural,"Phase II: First period of major Nabataean construction at the Great Temple complex in the 1st c. BCE. The distyle in antis temple building is built, the columns are plastered and the temple flooring is laid beneath the elevated Attic bases of the columns.",,,,63,56,,,,,,Stage 1,,,,,"Sandstone column of the interior colonnadeit is the third column south of the Pierre anta and the Loa engaged column.  Like the other columns of the colonnade, the Deirdre column is made up of sandstone drums stacked one on top of the other, approx. 1.10 m in diameter and of varying thickness (often in the neighborhood of 0.90 m).  In the top and bottom surfaces of the drums square guide holes are cut.  The Deirdre column was preserved to a height of 2.69 m (five drums) above the base, but two drums were replaced from the Deirdre column collapse, Locus 3 (see below), as was a complete lower order (both halves) of a capital.",,,,,,II,
http://opencontext.org/subjects/6EA62482-4F9D-4DB6-F2E9-BB2874EEB754,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,"November 11, 2007, 3:00 pm","November 11, 2010, 7:47 am",Locus,Locus 32,"N Rooms Chamber 1, Soil Removal",Closing elevation: 899.150 m.,Opening elevation:  900.380 m.,Collapse and abandonment.,Soil," <----> Phase XII: Use levels, robbing and abandonments continue. <----> Phase XI: Further collapse post- CE 5th c., possibly the result of the earthquake of CE 512.  Major collapses in the Lower Temenos lead to the continued accumulation of fill.  At this time the East Colonnade collapses significantly onto a bed of accumulated soil, as does the entablature of the East Exedra.",,,,The floor of the loutron (no locus assigned for the floor).,Locus 19.,,"Fill and debris collapse of Loci 9, 15, 21, and 31.",,1.23 m.,,Stage 5,,,,,"The soil is a Munsell color Brown 7.5YR 5/3, and its consistency is different from the debris from inside the hypocaust chambers as it does not have the high concentrations of burnt material, cement, mortar, plaster and ash. Comparatively speaking, it is considerably cleaner destruction deposit, however it does have opus sectile fragments with cement adhering to their surfaces as well as some mortar.",The westernmost of the N Rooms.,1.36 m-by-1.17 m.,,,, <----> XI <----> XII,
http://opencontext.org/subjects/6EBA89A3-9AB9-49BA-0235-E6E6F57C08C5,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Alexandra Retzleff",Jordan,Petra Great Temple,Lower Temenos,Trench 5 Part I,"November 11, 2007, 3:00 pm","November 11, 2010, 12:18 pm",Locus,Locus 58,Fill/sediment (A.G.R.).,Closing depth:  899.676 m at center.,Opening depth:  900.056 m at southeast.,,,,,,,,,,,,,,,,,,,"7.5YR 5/4 brown, fine, compact soil with small, white, sandstone inclusions and a large number of white, plaster architectural fragments.",,,,,,,
http://opencontext.org/subjects/6EBFE0A9-5309-4EAA-F1AF-F9201DE507AA,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Brian A. Brown",Jordan,Petra Great Temple,Upper Temenos,Trench 32,"November 11, 2007, 3:00 pm","October 7, 2010, 7:19 am",Locus,Locus 8,Hexagonal Pavement.,Bottom elevation:  Average bottom elevation is between 903.856 m at center and 903.876 m at east.,Top elevation:  Various heights due to impacts of the column drums; the average height is between 903.946 m at east and 903.936 m at north.,Construction of  Temple Forecourt complete with small hexagonal pavement and the building of the West Staircase.,Architectural,Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c.  The remainder of the subterranean canalization is installed including the East Plaza Great Cistern.  The East and South Perimeter Walls are installed and Rooms A and B and the Tabun Cave Room are built into the casemate of the East Perimeter Wall.  The East Plaza and South Passageway are paved and the temple Forecourt is raised and laid with a small hexagonal pavement. Residential Quarter is built in the southwest corner of the precinct. Also at this time the Central Staircase of Phase II is blocked and the lateral East and West Staircases are constructed to access the Lower Temenos.,,,,,,,,,,,Stage 2,,,,,"Hexagonal, limestone pavers.  Very few intact specimens remain.  During certain stretches, it is apparent that column drums collapsed, hit and damaged the pavers, since small craters appear at certain intervals.  Coin found on surface of pavers (96-C-15).",,Dimensions:  Each side of paver measures 0.19-0.20 m; 0.40 m from one corner to opposite corner.,,,,IV,
