﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Sample # [Source],Bone [Source],Collagen Pmf Identification [Source], Part [Source],Species [Source],Common Name [Source],Year [Source],GL/GLl/Glpe [Source],"Collagen ID (by M. Buckley, June 2007) [Source]",Age (fusion) [Source],GL/GLl/Glpe (unfused) [Source],Reference [Source],"Morphological ID (by S. Kansa, June 2007) [Source]",Identification criteria [Source],Collagen Study Bone # [Source],Taxon [Source],Taxon Certainty [Source],Element [Source],Element Certainty [Source],Part [Source],Side [Source],Sex [Source],NISP [Source],Cutmark Location [Source],Puncture Location [Source],Fusion (Proximal) [Source],Fusion (Distal) [Source],Tooth Row Ln (mm) [Source],Diastema Hght(mm) [Source],Sex Certainty [Source],Chop Location [Source],Burning Location [Source],Crush Location [Source],Slice Location [Source],Erode Location [Source],Break Location [Source],Split Location [Source],Phase [Source],Comments [Source],Phase (a-sequence) [Source],Date Excavated [Source],Date Analyzed [Source],Field Bone # (only Specimens Plotted In Field) [Source],Skeletal Area [Source],% Preseved [Source],GLm [Source],"Age Notes (grant 1982, Zeder 1991, Or General) [Source]",GLl [Source],SDO [Source],PL [Source],Payne (1973) Mandible Wear Stage [Source],Hn [Source],Lant* (anterior) [Source],Pathology? [Source],Pathology Description [Source],H [Source],GL [Source],Cut? [Source],Dssh [Source],Cut Description [Source],Dp (unfused) [Source],GB [Source],Gnawed? [Source],frontal length [Source],LG [Source],Bmc [Source],Gnaw Description [Source],Burnt? [Source],Bi [Source],Burnt Description [Source],Dp [Source],Dd (unfused) [Source],Articulations/pairings? [Source],LAR [Source],Artic/pair Description [Source],mid 1 [Source],Worked? [Source],SD [Source],Dac* (posterior) [Source],Worked Description [Source],HFcr [Source],LO [Source],BFcr [Source],DC [Source],BFcd [Source],Lds [Source],Sh [Source],GLP [Source],mid 2 [Source],base 2 [Source],Bt [Source],Hi [Source],Blc [Source],Dl [Source],HP [Source],LA [Source],Btu* [Source],BFp [Source],GLP (unfused) [Source],BG [Source],base 1 [Source],HS [Source],Btu* (unfused) [Source],Dm [Source],DPA [Source],Bdns* [Source],BG (unfused) [Source],Sb [Source],HFcd [Source],Dmt [Source],Dlv [Source],Bp [Source],LO (unfused) [Source],Hd [Source],Ld [Source],Dmv [Source],Bp (unfused) [Source],DD [Source],Glpe [Source],BPC [Source],SLC [Source],Bd (unfused) [Source],BFd [Source],GL (unfused) [Source],Dlt [Source],Bd [Source]
http://opencontext.org/subjects/4311_DT_Spatial,DT99-0419,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,maxillary tooth,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,maxillary tooth,Certain,P3/4,Right,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,22/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4312_DT_Spatial,DT99-0420,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/328660,"Capra hircus Linnaeus, 1758",Capra hircus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,Capra hircus,Certain,phalanx 1,Certain,Complete,not applicable,Unidentified,1,,,Fused,,,,,,,,,,,,Post-Halaf A (I),36,A-2,22/08/1999,Summer 2000,,feet,100% (complete),,,,,,,,,,,,,,,,,,,,,,,,,,14.4,,,,,,,8.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.9,,,,,,,,,,,,,,11
http://opencontext.org/subjects/4313_DT_Spatial,DT99-0421,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,humerus,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Unfused,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,humerus,Certain,distal shaft fragment,Right,Unidentified,1,,,,Unfused,,,,,,,,,,,Post-Halaf A (I),,A-2,22/08/1999,Summer 2000,,upper forelimb,less than 25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4314_DT_Spatial,DT99-0422,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,mandibular tooth,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,Certain,mandibular tooth,Certain,P3,Left,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,22/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4315_DT_Spatial,DT99-0423,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,phalanx 3,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,Certain,phalanx 3,Certain,Complete,not applicable,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),32.2,A-2,22/08/1999,Summer 2000,,feet,100% (complete),,,,,,,,,,,,71.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,
http://opencontext.org/subjects/4316_DT_Spatial,DT99-0424,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001435,carpal bone,carpal,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,Certain,carpal,Certain,intermediate carpal,Right,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,22/08/1999,Summer 2000,,feet,50% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4317_DT_Spatial,DT99-0425,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003653,metatarsal bone of digit 4,metatarsal,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,Certain,metatarsal,Certain,"mtIV, proximal shaft fragment",Left,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,22/08/1999,Summer 2000,,feet,25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.3,,,,,,,,,,,,,,
http://opencontext.org/subjects/4318_DT_Spatial,DT99-0426,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002347,thoracic vertebra,vertebra-thoracic,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,vertebra-thoracic,Certain,spine fragment,not applicable,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,22/08/1999,Summer 2000,,back,25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4319_DT_Spatial,DT99-0427,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002414,lumbar vertebra,vertebra-lumbar,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,Certain,vertebra-lumbar,Certain,arch fragment,not applicable,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,22/08/1999,Summer 2000,,back,less than 25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4320_DT_Spatial,DT99-0428,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,tibia,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,Unfused,,,,,,,,,,,,,,,,Sus scrofa,Certain,tibia,Certain,proximal shaft fragments,Right,Unidentified,1,,,Unfused,,,,,,,,,,,,Post-Halaf A (I),,A-2,22/08/1999,Summer 2000,,upper hindlimb,25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4321_DT_Spatial,DT99-0429,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,innominate,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0003101,male organism,Male,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,innominate,Certain,acetab and ilium fragment,Right,Male,1,,,Fused,,,,Certain,,,,,,,,Post-Halaf A (I),,A-2,22/08/1999,Summer 2000,,upper hindlimb,25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4322_DT_Spatial,DT99-0430,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0000981,femur,femur,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,Unfused,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,femur,Certain,proximal-caput,Left,Unidentified,1,,,Unfused,,,,,,,,,,,,Post-Halaf A (I),,A-2,22/08/1999,Summer 2000,,upper hindlimb,less than 25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4323_DT_Spatial,DT99-0656,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002228,rib,rib,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,Certain,rib,Certain,body fragment,Unidentified,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,14/08/1999,Summer 2000,,back,25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4324_DT_Spatial,DT99-0657,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002228,rib,rib,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,Certain,rib,Certain,proximal,Unidentified,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,14/08/1999,Summer 2000,,back,50% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4325_DT_Spatial,DT99-0658,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003648,metacarpal bone of digit 4,metacarpal,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Unfused,,,,,,,,,,,,,,,,,,,Sus scrofa,Certain,metacarpal,Certain,mcIV fragments,Right,Unidentified,1,,,,Unfused,,,,,,,,,,,Post-Halaf A (I),,A-2,14/08/1999,Summer 2000,,feet,50% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4326_DT_Spatial,DT99-0659,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002347,thoracic vertebra,vertebra-thoracic,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,vertebra-thoracic,Certain,nearly complete,not applicable,Unidentified,1,,,Fused,Fused,,,,,,,,,,,Post-Halaf A (I),,A-2,14/08/1999,Summer 2000,,back,75% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4327_DT_Spatial,DT99-0660,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,humerus,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Unfused,,,,,,,,,,,,,,,,,,,Sus scrofa,Certain,humerus,Certain,distal shaft,Right,Unidentified,1,,,,Unfused,,,,,,,,,,,Post-Halaf A (I),,A-2,14/08/1999,Summer 2000,,upper forelimb,50% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4328_DT_Spatial,DT99-0661,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,,,,,,,,,,,,,Ovis aries,Certain,scapula,Certain,distal,Left,Unidentified,1,,,,Fused,,,,,,,,,,,Post-Halaf A (I),17.9,A-2,14/08/1999,Summer 2000,,upper forelimb,25% remains,,,,,,,20,,,,,,,,,,,,,24.6,,,,,,,,,,,,,,,,,,,,,,,32.6,,,,,,,,,,,,19.5,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4329_DT_Spatial,DT99-0662,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,tibia,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,tibia,Certain,shaft,Left,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,14/08/1999,Summer 2000,,upper hindlimb,50% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4330_DT_Spatial,DT99-0663,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0000981,femur,femur,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,femur,Certain,proximal-caput fragment,Left,Unidentified,1,,,Fused,,,,,,,,,,,,Post-Halaf A (I),,A-2,14/08/1999,Summer 2000,,upper hindlimb,less than 25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4331_DT_Spatial,DT99-0664,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,innominate,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,Certain,innominate,Certain,ilium fragment,Right,Unidentified,1,,,,,,,,,No Location,,,,No Location,,Post-Halaf A (I),,A-2,14/08/1999,Summer 2000,,upper hindlimb,less than 25% remains,,,,,,,,,,,,,,,,,,,,,,,Yes,,bnt black on one edge of break,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4332_DT_Spatial,DT99-0665,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002414,lumbar vertebra,vertebra-lumbar,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,Unfused,,,,,,,,,,,,,,,,Bos taurus,Certain,vertebra-lumbar,Certain,centrum fragment,not applicable,Unidentified,1,,,Unfused,,,,,,,,,,,,Post-Halaf A (I),,A-2,14/08/1999,Summer 2000,,back,less than 25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4333_DT_Spatial,DT99-0666,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002414,lumbar vertebra,vertebra-lumbar,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Unfused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,Unfused,,,,,,,,,,,,,,,,Bos taurus,Certain,vertebra-lumbar,Certain,centrum,not applicable,Unidentified,1,,,Unfused,Unfused,,,,,,,,,,,Post-Halaf A (I),,A-2,14/08/1999,Summer 2000,,back,25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4334_DT_Spatial,DT99-0667,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,cranium,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,cranium,Certain,occip condyle,Left,Unidentified,1,,,,,,,,,No Location,,,,,,Post-Halaf A (I),,A-2,14/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,Yes,,bnt light gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4335_DT_Spatial,DT99-0668,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,innominate,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,Unfused,,,,,,,,,,,,,,,,Sus scrofa,Certain,innominate,Certain,acetab and ilium fragment,Left,Unidentified,1,,,Unfused,,,,,,,,,,,,Post-Halaf A (I),,A-2,14/08/1999,Summer 2000,,upper hindlimb,50% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,pair 669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4336_DT_Spatial,DT99-0669,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,innominate,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,Unfused,,,,,,,,,,,,,,,,Sus scrofa,Certain,innominate,Certain,acetab and ischium fragment,Right,Unidentified,0,,,Unfused,,,,,,,,,,,,Post-Halaf A (I),,A-2,14/08/1999,Summer 2000,,upper hindlimb,50% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,pair 668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4337_DT_Spatial,DT99-0670,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002347,thoracic vertebra,vertebra-thoracic,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,Certain,vertebra-thoracic,Certain,postzyg fragment,not applicable,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,14/08/1999,Summer 2000,,back,less than 25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4338_DT_Spatial,DT99-0671,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2586,http://opencontext.org/subjects/1264_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,radius,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Unfused,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,radius,Certain,distal shaft,Right,Unidentified,1,,,,Unfused,,,,,,,,,,,Post-Halaf A (I),,A-2,14/08/1999,Summer 2000,,upper forelimb,25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.1,,,,27.2,,,,
