Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Display Date,Culture Number,Drawing Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Volume,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/2A20A3D2-780A-49C6-533F-C412E400D77B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 30,Locus 1,Seq. 30005,"November 11, 2007, 3:00 pm","October 25, 2010, 6:38 am",Small Find,30005 (10),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,30005,2,Rim,Inverted,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2A2A1995-9DE5-4F39-C68B-B219801E18A8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 28,Locus 2,Seq. 28023,"November 11, 2007, 3:00 pm","December 22, 2010, 11:47 am",Small Find,28023 (12),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,28023,1,handle,Indeterminable,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/2A2FE27C-A1AA-4494-8412-E2B3242F16AD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 2,Seq. 52602,"November 11, 2007, 3:00 pm","December 22, 2010, 12:18 pm",Small Find,52602 (2),roof tile,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,52602,1,Construction Mat,Flat,,,,,,,,,,,,,,
http://opencontext.org/subjects/2A30824E-4CCF-490F-33E6-2CEBCC6DE053,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52200,"November 11, 2007, 3:00 pm","December 22, 2010, 12:12 pm",Small Find,52200 (64),Cooking pot,Self-same,,,,,,,,,,,,,,,,,,,,,,,,52200,1,Rim,Rounded,,,,,,,,,,,,,,
http://opencontext.org/subjects/2A31C1B7-9E0E-4840-29BF-00436B529FE2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 3,Seq. 42145,"November 11, 2007, 3:00 pm","October 9, 2010, 7:46 am",Small Find,42145 (8),Bowl,white,,,,,,,,,,,,,,,,,,,,,,,,42145,7,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2A3356DD-D8DD-49DD-476E-1D2810665708,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 5,Seq. 16056,"November 11, 2007, 3:00 pm","October 31, 2010, 11:27 am",Small Find,16056 (6),Indeterminable,Indeterminable,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16056,5,handle,Everted,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2A36C569-9F28-4E93-302B-A72D47FA7962,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 2,Seq. 37011,"November 11, 2007, 3:00 pm","November 24, 2010, 10:34 am",Small Find,37011 (7),CM,Multi-colored,,,,,,,,,,,,,,,,,,,,,,,,37011,3,Construction Mat,Flat,Stone,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2A3B1D5E-F2A6-4A18-A4BB-ECF68C294312,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 21,Locus 3,,"November 11, 2007, 3:00 pm","October 27, 2010, 5:24 am",Small Find,95-L-129(130),,,,,,7,VII,Yes,1995,Wierdness,,95-L-129,,95-L-129,10,129,Spout,,,10-VII,30,,10YR 7/2 lt. gray,VII,,21015,,,,Ceramic,Byzantine,Fair,Lamp fragments (two cemented together),"Spout and partial nozzle.   Early Byzantine 4th century CE, scroll and deep molding..  Soot-staining on spout",2,,,,,3,0.3,,
http://opencontext.org/subjects/2A3FF28C-B863-4D98-15D2-9452E80F9F16,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 21,Seq. 20162M,"November 11, 2007, 3:00 pm","December 22, 2010, 11:44 am",Small Find,20162M (1),,,,,,,,,,,,,,,,,,,,,,,,,,20162M,94,Construction Mat,,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/2A40E793-87EE-4BCC-C5DB-7A4430F26F65,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 21,Locus 2,Seq. 21006A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:45 am",Small Find,21006A (3),Cooking pot,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,21006A,9,Body Sherd,,Pottery,Roman/Byzantine,,,,,,,,,,,,
http://opencontext.org/subjects/2A44D1FC-1878-48AF-FF23-28924D739C6A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 15,Seq. 17088,"November 11, 2007, 3:00 pm","December 22, 2010, 11:37 am",Small Find,17088 (29),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,17088,2,Base,Ring,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/2A6308F0-E246-4068-D670-DE716A326DDF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 8,Seq. 31003,"November 11, 2007, 3:00 pm","December 22, 2010, 11:49 am",Small Find,31003 (11),Bowl,,,,white,,,,,,,,,,,,,,,,,,,,,31003,1,Rim,Flaring,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2A63A340-1778-465B-D9D3-00AD2C978A69,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 1,Seq. 126095,"November 11, 2007, 3:00 pm","December 22, 2010, 11:24 am",Small Find,126095 (4),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,126095,1,Base,Ring,,,,,,,,,,,,,,
http://opencontext.org/subjects/2A690641-E31A-409F-B1A8-B3F1A7BD18B7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 16,Seq. 126580,"November 11, 2007, 3:00 pm","November 22, 2010, 4:39 am",Small Find,126580 (3),,white,,,,,,,,,,,,,,,,,,,,,,,,126580,1,Rim,Rounded,Glass/Glass Slag,,,,,,,,,,,,,
http://opencontext.org/subjects/2A6C1139-F6CE-46F3-54B9-D8464BA834A2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 4,Seq. 29H,"November 11, 2007, 3:00 pm","December 22, 2010, 11:48 am",Small Find,29H (8),Cooking pot,white,,,,,,,,,,,,,,,,,,,,,,,,29H,1,Rim,Plain Vertical,Pottery,Roman/Byzantine,,,,,,,,,,,,
http://opencontext.org/subjects/2A6D798B-FD57-4444-5A16-A214E7B2B3C7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52322,"November 11, 2007, 3:00 pm","December 22, 2010, 12:14 pm",Small Find,52322 (45),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,52322,1,Rim,Incurving,,,,,,,,,,,,,,
http://opencontext.org/subjects/2A74BEF4-D062-4625-9449-1F490DE7343A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 8,Seq. 37049A,"November 11, 2007, 3:00 pm","November 4, 2010, 6:14 am",Small Find,37049A (3),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,37049A,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2A782246-6817-44F3-8CEC-B28B321484CE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 66,Locus 1,,"November 11, 2007, 3:00 pm","October 8, 2010, 2:59 pm",Small Find,99-S-53(890),,,,,,8,VIII,,1999,Stone,,,,99-S-53,31,53,trunk,,,31-VII,2,,10YR8/3 very pale brown,VII,,66043,,,,Limestone,Nabataean,Fair,Elephant trunk,Mid-section of elephant trunk with attachment.,,,,,,10.9,5.67,,
http://opencontext.org/subjects/2A8A5EFF-E088-4CF6-58A2-ABF4DB2239A1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52266,"November 11, 2007, 3:00 pm","December 22, 2010, 12:12 pm",Small Find,52266 (4),roof tile,Tan,,,,,,,,,,,,,,,,,,,,,,,,52266,1,Construction Mat,Flat,,,,,,,,,,,,,,
http://opencontext.org/subjects/2A909CEC-A503-4D30-AD74-4358C850631F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 21 and Special Project 41,Locus 8,Seq. 31014A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:49 am",Small Find,31014A (5),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,31014A,1,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/2A91171D-3351-453F-A80A-3079AEECC2C7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 28,Locus 3,Seq. 28012,"November 11, 2007, 3:00 pm","November 16, 2010, 11:21 pm",Small Find,28012 (5),Unknown,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,28012,2,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/2AA4D1D7-4076-4751-71F5-19FCFA292C11,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 13,Seq. 16166D,"November 11, 2007, 3:00 pm","December 22, 2010, 11:34 am",Small Find,16166D (25),Indeterminable,Brown,,,,,,,,,,,,,,,,,,,,,,,,16166D,3,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2AA63BBD-6BF2-444C-80BF-7F8BD7838253,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 5,,"November 11, 2007, 3:00 pm","October 7, 2010, 2:28 am",Small Find,95-L-48(48),,,,,,7,VII,Yes,1995,Wierdness,,95-L-48,,95-L-48,9,48,Spout,,,9-vii,20,,7.5YR 8/3 pink,VII,,20,,,,Ceramic,Herodian,Good,Lamp fragment,"Unused, Herodian lamp spout, knife or spatulate shape (no soot staining)",2.5,3.2,,,,2.5,0.2,,
http://opencontext.org/subjects/2AA74626-A03D-4FDE-9EC6-A96B432836FA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 60,Locus 1,,"November 11, 2007, 3:00 pm","October 7, 2010, 5:32 pm",Small Find,99-L-20(1367),,,,,,7,VII,,1999,Wierdness,,,Rosenthal & Sivan 1978:13 #22 possible parallel.,99-L-20,17,20,Spout/shoulder,,,17-VI,1,,10YR7/2 light gray,VI,b,60041,,,,Ceramic,Hellenistic,Fair,Lamp fragments (2),"Two fragments from possible Hellenistic lamp.   One is part of an elongated nozzle with soot stained partial spout.   Ridging along nozzle, with illegible design on top of nozzle.   The other fragment is part of the shoulder, with a raised surround to the filling hole.   Unslipped.",2.91,18.3,*width of shoulder.  Inner spout diameter:  1.12 cm.,,,4.49,0.33,,
http://opencontext.org/subjects/2AB0A7BD-88FC-42B5-678E-865F6E69479B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 28,Seq. 42237,"November 11, 2007, 3:00 pm","December 22, 2010, 12:03 pm",Small Find,42237 (15),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,42237,1,Neck,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2ABCA4C6-CC8C-479C-0B00-9793D4104089,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 10,Seq. 20106E,"November 11, 2007, 3:00 pm","December 22, 2010, 11:42 am",Small Find,20106E (7),Indeterminable,Brown,,,,,,,,,,,,,,,,,,,,,,,,20106E,14,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2ABCF139-E125-4F2F-F0F8-3D502AD35BC3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 9,Seq. 127014,"November 11, 2007, 3:00 pm","December 22, 2010, 11:26 am",Small Find,127014 (21),AF,,,,,,,,,,,,,,,,,,,,,,,,,127014,9,Body Sherd,Flat,,,,,,,,,,,,,,
http://opencontext.org/subjects/2AC10249-299B-483B-71C6-7DB9DAC5A922,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 24,Locus 12,Seq. 14034,"November 11, 2007, 3:00 pm","December 22, 2010, 11:29 am",Small Find,14034 (11),Small Form,yellow,,,,,,,,,,,,,,,,,,,,,,,,14034,4,Body Sherd,Incurving,,R,,,,,,,,,,,,
http://opencontext.org/subjects/2AC618D9-2DAB-476F-5DEE-D71B16DFCADF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 15,Seq. 127579,"November 11, 2007, 3:00 pm","December 22, 2010, 11:27 am",Small Find,127579 (1),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,127579,36,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2ACC5B9A-D012-4B54-B05F-2E6221900A77,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 43,Locus 1,Seq. 43006,"November 11, 2007, 3:00 pm","December 22, 2010, 12:04 pm",Small Find,43006 (69),,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,43006,6,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/2ACEFCC8-326B-4F72-AC66-C5E277B05A1E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 4,Seq. 29L,"November 11, 2007, 3:00 pm","December 22, 2010, 11:48 am",Small Find,29L (41),Jug,,,,,,,,,,,,,,,,,,,,,,,,,29L,1,Body Sherd,Flat,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/2AD924E7-6A4C-4666-B624-E7551139AEDC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52080,"November 11, 2007, 3:00 pm","December 9, 2010, 3:57 am",Small Find,52080 (30),Plate,Salmon,,,,,,,,,,,,,,,,,,,,,,,,52080,1,Rim,Inverted,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/2ADA70DA-61A8-4F03-0C57-89557F6FEC53,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52200,"November 11, 2007, 3:00 pm","December 22, 2010, 12:12 pm",Small Find,52200 (9),Indeterminable,Salmon,,,,,,,,,,,,,,,,,,,,,,,,52200,2,Base,String-cut,,,,,,,,,,,,,,
http://opencontext.org/subjects/2ADAD781-095B-4B09-DF86-91A51A3330C2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 2,Seq. 37004,"November 11, 2007, 3:00 pm","December 22, 2010, 11:55 am",Small Find,37004 (16),Bowl,,Rouletting,,,,,,,,,,,,,,,,,,,,,,,37004,1,Base,Ring,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/2ADC55A2-C363-4A47-32F8-0124757D184C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,Seq. 102122,"November 11, 2007, 3:00 pm","October 9, 2010, 4:11 pm",Small Find,102122 (6),Cooking pot,white,Ribbing,,,,,,,,,,,,,,,,,,,,,,,102122,1,Rim,Everted,,,,,,,,,,,,,,
http://opencontext.org/subjects/2ADD65CA-C191-42D8-7426-8781CB641269,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 2,Seq. 31002,"November 11, 2007, 3:00 pm","December 22, 2010, 11:49 am",Small Find,31002 (29),Indeterminable,Salmon,,,,,,,,,,,,,,,,,,,,,,,,31002,1,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/2ADE0722-FBF0-4586-0263-8F56FF4924DC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 1,Seq. 126250,"November 11, 2007, 3:00 pm","December 22, 2010, 11:25 am",Small Find,126250 (4),Unguentarium,Brown,Ribbing,,,,,,,,,,,,,,,,,,,,,,,126250,1,Base,String-cut,,,,,,,,,,,,,,
http://opencontext.org/subjects/2AE40264-1D51-496A-B38E-8152D41FB7A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 2,Seq. 37015,"November 11, 2007, 3:00 pm","December 22, 2010, 11:55 am",Small Find,37015 (19),Jug,white,,,,,,,,,,,,,,,,,,,,,,,,37015,1,Handle/Rim,Everted,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2AE4F0D9-3C8D-4EBA-F649-67C1B494D9AE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 3,Seq. 42145,"November 11, 2007, 3:00 pm","October 9, 2010, 7:46 am",Small Find,42145 (12),Jar/Jug,Gray,,,,,,,,,,,,,,,,,,,,,,,,42145,2,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2AE58057-737F-453A-DB6C-631B35308DFF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 18,Seq. 52523,"November 11, 2007, 3:00 pm","October 14, 2010, 2:23 pm",Small Find,52523 (15),Small Form,,,Indeterminable,Brown,,,,,,,,,,,,,,,,,,,,,52523,1,Rim,Flaring,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/2AE5D807-B9CB-4D11-7FB2-0E4609908602,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 14,Seq. 37130,"November 11, 2007, 3:00 pm","December 22, 2010, 11:58 am",Small Find,37130 (29),Small Form,white,,,,,,,,,,,,,,,,,,,,,,,,37130,3,Base,String-cut,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2AEF4509-19E3-4EBB-2A84-F026F04BB29E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 6,Seq. 31107,"November 11, 2007, 3:00 pm","December 22, 2010, 11:51 am",Small Find,31107 (25),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,31107,1,Rim,Plain Vertical,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/2AF597AF-1647-4AF4-6620-BD2AE25CBC17,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 122,Locus 6,Seq. 122030,"November 11, 2007, 3:00 pm","December 21, 2010, 11:49 am",Small Find,122030 (19),,Black,,,,,,,,,,,,,,,,,,,,,,,,122030,1,Rim,Flaring,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B04F352-7574-437A-9243-CB38EF90FF00,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52226,"November 11, 2007, 3:00 pm","December 22, 2010, 12:12 pm",Small Find,52226 (28),Bowl,,Incision,,,,,,,,,,,,,,,,,,,,,,,52226,2,Rim,Plain Vertical,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B066288-AF49-4329-1AE7-593A904038FD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 42,Seq. 127A068,"November 11, 2007, 3:00 pm","October 16, 2010, 8:01 am",Small Find,127A068 (77),Jug,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,Plain Vertical,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B0AD915-5C8D-4B3E-58AE-5FB87FD249B1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 6,Seq. 42079,"November 11, 2007, 3:00 pm","December 22, 2010, 12:00 pm",Small Find,42079 (3),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,42079,1,Rim,Incurving,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2B0E1E5D-7453-4150-0909-FB6FD66EE968,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 13,Seq. 20112C,"November 11, 2007, 3:00 pm","December 22, 2010, 11:42 am",Small Find,20112C (4),Cooking pot,,Ribbing,,white,,,,,,,,,,,,,,,,,,,,,20112C,7,Body Sherd,Flat,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/2B0F603C-689B-41BD-DCD3-1B36082C9F4E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 22,Seq. 17185A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:38 am",Small Find,17185A (9),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,17185A,6,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/2B119844-8A88-4785-A2EE-A92EECA113E6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 8,Seq. 37047A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:56 am",Small Find,37047A (4),Jar/Jug,white,Ribbing,,,,,,,,,,,,,,,,,,,,,,,37047A,2,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2B12187E-F97C-4FF8-CB06-1196DCD6071E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52420,"November 11, 2007, 3:00 pm","December 22, 2010, 12:16 pm",Small Find,52420 (15),Cooking pot,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,52420,1,Base,Ring,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B17EA2A-2347-4A15-19FB-D12A96BC75E4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 4,Seq. 29J,"November 11, 2007, 3:00 pm","December 22, 2010, 11:48 am",Small Find,29J (10),Jar/Jug,Brown,,,white,,,,,,,,,,,,,,,,,,,,,29J,14,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2B181D41-104F-447B-9783-F113EB1DC91D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 9,Seq. 127199,"November 11, 2007, 3:00 pm","December 22, 2010, 11:26 am",Small Find,127199 (2),,,,,,,,,,,,,,,,,,,,,,,,,,127199,8,Body Sherd,,Glass/Glass Slag,,,,,,,,,,,,,
http://opencontext.org/subjects/2B19CFF7-3086-421B-1E30-21FFE01A4264,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,Seq. 102398,"November 11, 2007, 3:00 pm","October 9, 2010, 4:11 pm",Small Find,102398 (4),Small Form,Self-same,,,,,,,,,,,,,,,,,,,,,,,,102398,2,Base,Ring,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B23D034-D942-4F31-014D-76956A0029B4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 13,Seq. 16134C,"November 11, 2007, 3:00 pm","December 22, 2010, 11:33 am",Small Find,16134C (1),Decorative,white,,,,,,,,,,,,,,,,,,,,,,,,16134C,5,Architectural Frag,other,Stone,,,,,,,,,,,,,
http://opencontext.org/subjects/2B2C54CB-0298-46D0-2857-793F8AC04723,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52290,"November 11, 2007, 3:00 pm","December 22, 2010, 12:13 pm",Small Find,52290 (4),Pipe,white,,,,,,,,,,,,,,,,,,,,,,,,52290,6,Construction Mat,Tubular,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B3176EF-22E5-42A9-12C7-A971492BD404,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 9,Seq. 17203,"November 11, 2007, 3:00 pm","December 22, 2010, 11:38 am",Small Find,17203 (8),Jar/Jug,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,17203,5,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/2B321ABE-9C62-42F9-59FB-06482E3E0290,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,Seq. 127447,"November 11, 2007, 3:00 pm","December 22, 2010, 11:27 am",Small Find,127447 (6),Canalization Tile,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,5,Rim,Rounded,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B327F3B-744B-4A33-59BC-C4001465C2C7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,Seq. 127447,"November 11, 2007, 3:00 pm","December 22, 2010, 11:27 am",Small Find,127447 (8),Canalization Tile,,Perforation,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,Rounded,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B33BEA7-2853-4697-8232-E95E05815B88,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 4,Seq. 37030,"November 11, 2007, 3:00 pm","December 22, 2010, 11:56 am",Small Find,37030 (2),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,37030,2,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2B344BB0-1F77-489B-195B-8EA5D99557B1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 10,Seq. 20106E,"November 11, 2007, 3:00 pm","October 26, 2010, 1:51 pm",Small Find,20106E (27),Cooking pot,yellow,,,,,,,,,,,,,,,,,,,,,,,,20106E,1,handle,Flat,Pottery,Nabataean,,,,,,,,,,,,
