﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Excavation Year [Source],Level (kat) [Source],"Context (house, Feature…) [Source]",Date Excavated [Source],Date Analyzed [Source],Sampled [Source],Analysis Notes [Source],Articulates With (bone #) [Source],Element [Source],Taxon [Source],Certainty [Source],Skeletal Part [Source],Skeletal Part 2 [Source],Symmetry [Source],Fragment Size [Source],Origin Of Fracture [Source],Fusion Proximal [Source],Fusion Distal [Source],Sex [Source],Modification [Source],Burning [Source],Weathering [Source],Pathology [Source],Count [Source],Diagnostic Zones [Source],Comments [Source],Photographed? [Source],Upper/lower [Source],Dec/perm [Source],proximal depth [Source],Tooth Class [Source],Bd measured on the distal end of the diaphysis (estimated) [Source],Tooth Number [Source],Wear Stage [Source],Bd (estimated) [Source],Payne (1973) Mandible Wear Stage [Source],Breadth of ulnar condlye [Source],Enemal Defect [Source],occlusal width [Source],Severity [Source],Diameter of articular facet for Os carpale III [Source],# Of Defects [Source],Ch [Source],Dp (estimated) [Source],Dl (estimated) [Source],Cusp 1 Buccal [Source],Cusp 1 Lingual [Source],Cusp 2 Buccal [Source],length of protocone (estimated) [Source],Cusp 2 Lingual [Source],Diameter of articular facet for Os carpale IV [Source],Cusp 3 Buccal [Source],MBS [Source],Cusp 3 Lingual [Source],Pli ptychostylid (stage) [Source],Frag Dimension (mm) (2006) [Source],GL [Source],GH [Source],Bd (unfused) [Source],occlusal length [Source],BFd (estimated) [Source],Bd (articular breadth) [Source],length postflexid [Source],Bd (articular breadth)(estimated) [Source],Bp [Source],LFd [Source],anterior length [Source],height of the pubis [Source],LmT (estimated) [Source],BG (estimated) [Source],Diameter of articular facet for Os tarsale III [Source],Bfen (breadth fenestrae) [Source],distal depth [Source],BFcr [Source],Pli hypoconid (stage) [Source],Diameter of articular facet for Os tarsale IV [Source],smallest breadth [Source],length of process without epiphysis [Source],DLS [Source],length metaconid-metastylid [Source],posterior length [Source],Ld [Source],DC (estimated) [Source],Bd (supra-articular breadth) [Source],GH (estimated) [Source],LF [Source],occlusal length (estimated) [Source],LF (estimated) [Source],DFd (estimated) [Source],proximal breadth [Source],breadth (med-lat) of the medial condyle [Source],LA [Source],LG (estimated) [Source],lateral infratuberosital length [Source],anterior length (estimated) [Source],BF (estimated) [Source],BG [Source],Bd measured on the distal condyles [Source],Bd [Source],Dp [Source],LAR [Source],medial depth [Source],HC [Source],SLC [Source],Breadth dens [Source],GLl (estimated) [Source],caballline fold stage [Source],DC [Source],HTmid [Source],BFd [Source],Ddm [Source],DFd [Source],Dd [Source],medial infratuberosital length [Source],GLm (estimated) [Source],distal articular depth [Source],Breadth of radial condlye [Source],GLl/Dl [Source],length of proximal part [Source],BF (facet breadth) [Source],occlusal width (estimated) [Source],medial depth (estimated) [Source],H [Source],SD [Source],shortest length of the phalanx from the most concave point (bottom of the curve) of the proximal articular surface (looking from med or lat view) to the distal end [Source],length of protocone [Source],BT [Source],smallest length of trigonum phalangis [Source],GLpe [Source],trochlear breadth [Source],HT [Source],GL (estimated) [Source],Diameter of articular facet for Os tarsale II [Source],(BF/LF) x 100 [Source],GLP (estimated) [Source],HTlat [Source],GLm [Source],Dd (estimated) [Source],index [Source],Bp (estimated) [Source],BF [Source],Bd measured on the distal end of the diaphysis [Source],medial-lateral breadth at the base of the horncore [Source],Bei (stage) [Source],greatest depth of medial condyle [Source],greatest depth of medial condyle (estimated) [Source],Dl [Source],greatest length of trigonum phalangis [Source],HP [Source],hypoconid-metastylid width [Source],BT (estimated) [Source],BFp [Source],GLl [Source],SDO [Source],Diameter of articular facet for Os carpale II [Source],GB [Source],anterior-posterior depth at the base of the horncore [Source],GLP [Source],medial supratuberosital length [Source],BPC [Source],Ddm (estimated) [Source],lateral supratuberosital length [Source],GB (estimated) [Source],LG [Source],smallest depth of medial condyle [Source],LmT [Source],Weight (g) [Source],Weight (g)/length(mm) [2006] [Source]
http://opencontext.org/subjects/D59A1DB9-5C65-430A-ACF9-E9878EEAAD77,Bone 6629,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-V,http://opencontext.org/subjects/886AED34-A956-4D75-513C-25DCB1C0CD46,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,2003,II-V,anakaya,2003-07-19,2004-07-22,,All taxa recorded,,scapula,Ovis/Capra,certain (over 90% confidence),distal end,,,,,,fused,,none present,none,,none,1,two diagnostic zones present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.6,,,,,,25.4,20.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.6,,,,,,24,,,18,
http://opencontext.org/subjects/0217681A-67EE-4168-F2A5-75CBF4F60720,Bone 6631,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-V,http://opencontext.org/subjects/886AED34-A956-4D75-513C-25DCB1C0CD46,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,2003,II-V,anakaya,2003-07-19,2004-07-22,,All taxa recorded,,scapula,Ovis/Capra,certain (over 90% confidence),distal end,,,,,,fused,,none present,none,,none,1,two diagnostic zones present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.4,,,6,
http://opencontext.org/subjects/83C05DD3-A94C-4086-4D4D-0652C3E2E63A,Bone 6632,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-V,http://opencontext.org/subjects/886AED34-A956-4D75-513C-25DCB1C0CD46,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,2003,II-V,anakaya,2003-07-19,2004-07-22,,All taxa recorded,,scapula,Ovis/Capra,certain (over 90% confidence),distal end,,,,,,unknown,,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
http://opencontext.org/subjects/407CB304-33B7-46C0-AF11-9AE45A5F3547,Bone 6633,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-V,http://opencontext.org/subjects/886AED34-A956-4D75-513C-25DCB1C0CD46,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,http://eol.org/pages/7678,Artiodactyla,medium-sized bovid/cervid,,,,,,,,,,2003,II-V,anakaya,2003-07-19,2004-07-22,,All taxa recorded,,scapula,medium-sized bovid/cervid,certain (over 90% confidence),distal end,,,,,,unknown,,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,
http://opencontext.org/subjects/67933FCC-C54F-4C53-7531-16178D546ABC,Bone 6634,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-V,http://opencontext.org/subjects/886AED34-A956-4D75-513C-25DCB1C0CD46,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,2003,II-V,anakaya,2003-07-19,2004-07-22,,All taxa recorded,,scapula,Ovis/Capra,certain (over 90% confidence),distal end,,,,,,fused,,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.9,,,,,,23.2,,,2,
http://opencontext.org/subjects/E135E7D2-630E-49D7-EBB7-FFC6E8B8C749,Bone 6635,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-V,http://opencontext.org/subjects/886AED34-A956-4D75-513C-25DCB1C0CD46,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,2003,II-V,anakaya,2003-07-19,2004-07-22,,All taxa recorded,,scapula,Ovis/Capra,certain (over 90% confidence),distal end,,,,,,fused,,none present,none,,none,1,two diagnostic zones present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,
http://opencontext.org/subjects/4D7A3DC0-EA86-412C-563D-6CDD69F24E66,Bone 6636,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-V,http://opencontext.org/subjects/886AED34-A956-4D75-513C-25DCB1C0CD46,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,humerus,http://eol.org/pages/7678,Artiodactyla,medium-sized bovid/cervid,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2003,II-V,anakaya,2003-07-19,2004-07-22,,All taxa recorded,,humerus,medium-sized bovid/cervid,certain (over 90% confidence),proximal end,,,,,fused,unknown,,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,
http://opencontext.org/subjects/F41965B4-6274-438C-66CB-C6827C16250A,Bone 6637,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-V,http://opencontext.org/subjects/886AED34-A956-4D75-513C-25DCB1C0CD46,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,humerus,http://eol.org/pages/39510,Ovis,Ovis sp.,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,2003,II-V,anakaya,2003-07-19,2004-07-22,,All taxa recorded,,humerus,Ovis sp.,maybe? (c. 66% confidence),distal end,,,,,unknown,fused,,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.5,,,,,,,,,,,,23.5,,,,,,,,,,,,,,,,25.2,,,,17.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,
http://opencontext.org/subjects/1AA84371-3F19-467F-CBE2-1BCA373A4216,Bone 6638,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-V,http://opencontext.org/subjects/886AED34-A956-4D75-513C-25DCB1C0CD46,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,humerus,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,2003,II-V,anakaya,2003-07-19,2004-07-22,,All taxa recorded,,humerus,Ovis/Capra,certain (over 90% confidence),distal end,,,,,unknown,fused,,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,27.8,,,,17.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,
http://opencontext.org/subjects/DB657A73-29EB-469C-8480-ADCC1040ACBE,Bone 6639,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-V,http://opencontext.org/subjects/886AED34-A956-4D75-513C-25DCB1C0CD46,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,humerus,http://eol.org/pages/39510,Ovis,Ovis sp.,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,2003,II-V,anakaya,2003-07-19,2004-07-22,,All taxa recorded,,humerus,Ovis sp.,maybe? (c. 66% confidence),distal end,,,,,unknown,fused,,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.6,,,,,,,,,,,,22.7,,,,,,,,,,,,,,,,25.7,,,,16.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,
http://opencontext.org/subjects/604795B9-4050-4F9E-90C6-DA9F6FED9B28,Bone 6640,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-V,http://opencontext.org/subjects/886AED34-A956-4D75-513C-25DCB1C0CD46,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,humerus,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,2003,II-V,anakaya,2003-07-19,2004-07-22,,All taxa recorded,,humerus,Ovis/Capra,certain (over 90% confidence),distal end,,,,,unknown,fused,,carnivore gnawing,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.8,,,,,,,,,,,,,,,,27.5,,,,18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,
http://opencontext.org/subjects/80DD260A-127A-49D0-26EA-DEB5C625F2BF,Bone 6641,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-V,http://opencontext.org/subjects/886AED34-A956-4D75-513C-25DCB1C0CD46,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,humerus,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,2003,II-V,anakaya,2003-07-19,2004-07-22,,All taxa recorded,,humerus,Ovis/Capra,certain (over 90% confidence),distal end,,,,,unknown,fused,,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,29.3,,,,,,,,,,,,,,,,,,,,20.1,,,,,,,,,,,,,,,,,,,,28.7,,,,,,,,,,,,,,,,12,
http://opencontext.org/subjects/9A8A693D-4EF7-44A1-F746-B2CDC3E89198,Bone 6642,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-V,http://opencontext.org/subjects/886AED34-A956-4D75-513C-25DCB1C0CD46,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,humerus,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,2003,II-V,anakaya,2003-07-19,2004-07-22,,All taxa recorded,,humerus,Ovis/Capra,certain (over 90% confidence),distal end,,,,,unknown,fused,,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,
http://opencontext.org/subjects/4206C369-A866-49B8-4242-8544859BF7A0,Bone 6643,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-V,http://opencontext.org/subjects/886AED34-A956-4D75-513C-25DCB1C0CD46,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,humerus,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,2003,II-V,anakaya,2003-07-19,2004-07-22,,All taxa recorded,,humerus,Ovis/Capra,certain (over 90% confidence),distal end,,,,,unknown,fused,,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.6,,,,,,,,,,,,,,,,2,
http://opencontext.org/subjects/CC3F1065-67BA-4E65-ED6D-9122B359BD9A,Bone 6644,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-V,http://opencontext.org/subjects/886AED34-A956-4D75-513C-25DCB1C0CD46,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,pelvis,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2003,II-V,anakaya,2003-07-19,2004-07-23,,All taxa recorded,,pelvis,Ovis/Capra,certain (over 90% confidence),,acetabulum,,,,fused,,maybe female?,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,
http://opencontext.org/subjects/46065136-630F-41AB-A9F5-9F1243DE9B9D,Bone 6645,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-V,http://opencontext.org/subjects/886AED34-A956-4D75-513C-25DCB1C0CD46,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,pelvis,http://eol.org/pages/39510,Ovis,Ovis sp.,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,http://purl.obolibrary.org/obo/UBERON_0003100,female organism,female,2003,II-V,anakaya,2003-07-19,2004-07-23,,All taxa recorded,,pelvis,Ovis sp.,maybe? (c. 66% confidence),,acetabulum,,,,fused,,female,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,
http://opencontext.org/subjects/6C60996F-F138-46AE-EAF4-542B977FF9AF,Bone 6646,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-V,http://opencontext.org/subjects/886AED34-A956-4D75-513C-25DCB1C0CD46,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,ilium,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,http://purl.obolibrary.org/obo/UBERON_0003101,male organism,male,2003,II-V,anakaya,2003-07-19,2004-07-23,,All taxa recorded,,ilium,Ovis/Capra,certain (over 90% confidence),distal end,acetabulum,,,,,unknown,male,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,
http://opencontext.org/subjects/568F00FC-0093-4685-9A0C-8CF6BB09FA98,Bone 6647,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-V,http://opencontext.org/subjects/886AED34-A956-4D75-513C-25DCB1C0CD46,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,ilium,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,2003,II-V,anakaya,2003-07-19,2004-07-23,,All taxa recorded,,ilium,Ovis/Capra,certain (over 90% confidence),distal end,acetabulum,,,,,unknown,unknown,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,
http://opencontext.org/subjects/82ABA109-C60B-42AB-1B85-516FD7276E3A,Bone 6648,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-V,http://opencontext.org/subjects/886AED34-A956-4D75-513C-25DCB1C0CD46,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,pubis,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,http://purl.obolibrary.org/obo/UBERON_0003101,male organism,male,2003,II-V,anakaya,2003-07-19,2004-07-23,,All taxa recorded,,pubis,Ovis/Capra,certain (over 90% confidence),,acetabulum,,,,unknown,,male,none present,partially carbonized,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,
http://opencontext.org/subjects/2DED53C7-FC48-4A7A-3256-3B4BF8FDDF5F,Bone 6649,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-V,http://opencontext.org/subjects/886AED34-A956-4D75-513C-25DCB1C0CD46,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,pubis,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,2003,II-V,anakaya,2003-07-19,2004-07-23,,All taxa recorded,,pubis,Ovis/Capra,certain (over 90% confidence),,acetabulum,,,,unknown,,maybe male?,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
http://opencontext.org/subjects/00CA7165-2711-44E8-34C3-B760E2D0A7CA,Bone 6650,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-V,http://opencontext.org/subjects/886AED34-A956-4D75-513C-25DCB1C0CD46,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,ischium,http://eol.org/pages/7678,Artiodactyla,medium-sized bovid/cervid,,,,,,,,,,2003,II-V,anakaya,2003-07-19,2004-07-23,,All taxa recorded,,ischium,medium-sized bovid/cervid,certain (over 90% confidence),proximal end,acetabulum,,,,unknown,,unknown,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,
