Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Fabric Type Name,Surface Type Name,Shape Type Name,Type (code),Shape Type Period,Shape Type Description,Quantity,Fabric Type Description,Item number,Temper description,Interior Color Munsell Number,Artist,Exterior Color Munsell Number,Core Color Munsell Number,Grit Temper,Core Color Munsell Name,Rim Diameter in cm,Surface Type Description,Surface Type Period,Surface treatment description,Fabric Type Period,Interior Color Munsell Name,Fabric Type Summary,Chaff Temper,Shape Type Example Sherd,Remarks,Exterior Color Munsell Name,Burnished Exterior Surface,Description,Surface Type Example Sherd,Surface to Core Color Munsell Number,Burnished Interior Surface,Surface to Core Color Munsell Name,Fabric Type Example Sherd,Surface to Core Color Change,Painted Decoration Munsell Number,Painted Decoration Munsell Name,Decoration description,Temper size,Photoed only,Other Surface Treatment,Painted Decoration,notes
http://opencontext.org/subjects/4878DCA8-3323-45C6-CF3E-B75CBCE34CF0,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 7,Locus 9,Finds Bag 19,"March 27, 2012, 5:00 pm","June 29, 2012, 5:35 am",Pottery,Sherd Group -2.12.28.20,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,"(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s",,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,Middle Bronze Age,,CALC GRIT Chaff,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/361EFA86-5454-47D1-C238-30E0955B3594,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4065,Finds Bag 69,"March 27, 2012, 5:00 pm","June 28, 2012, 10:02 am",Pottery,Sherd Group -2.12.28.0,Unspecified or unrecognized fabric,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,Unspecified or unrecognized fabric,,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,,,,,,some hatching inside lip,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/20529492-CDED-4BF4-BE77-CDFC82071503,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 102,Finds Bag 6,"March 27, 2012, 5:00 pm","June 29, 2012, 2:25 am",Pottery,Sherd Group -2.12.28.0,Unspecified or unrecognized fabric,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,Unspecified or unrecognized fabric,,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,,,,,,chaffy,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A188559B-1091-4DD6-56E3-E2624ED9DBCC,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area C,Trench 1,Locus 1117,Finds Bag 21,"March 27, 2012, 5:00 pm","June 27, 2012, 6:27 pm",Pottery,Sherd Group -2.12.28.0,Unspecified or unrecognized fabric,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,12,Unspecified or unrecognized fabric,,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6569251-18D8-4382-7557-3D3EC93E22D9,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4030,Finds Bag 4182,"March 27, 2012, 5:00 pm","June 28, 2012, 7:56 am",Pottery,Sherd Group -2.12.28.0,Unspecified or unrecognized fabric,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,2,Unspecified or unrecognized fabric,,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/24B359B7-FED5-4DCA-D6A2-55D3A27D02D8,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4065,Finds Bag 9,"March 27, 2012, 5:00 pm","June 28, 2012, 9:41 am",Pottery,Sherd Group -2.12.28.0,Unspecified or unrecognized fabric,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,Unspecified or unrecognized fabric,,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F78F66A6-109D-4189-A0F8-CFA8B329CDD7,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4048,Finds Bag 1,"March 27, 2012, 5:00 pm","June 28, 2012, 8:57 am",Pottery,Sherd Group -2.12.28.0,Unspecified or unrecognized fabric,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,3,Unspecified or unrecognized fabric,,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E6F43B04-67E1-45E4-5514-95330D7CBB8A,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 17,Finds Bag 20,"March 27, 2012, 5:00 pm","June 28, 2012, 10:09 pm",Pottery,Sherd Group -2.12.28.0,Unspecified or unrecognized fabric,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,Unspecified or unrecognized fabric,,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B0925884-C5D1-485A-B4D3-C7654FC7E6C4,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 72,Finds Bag 1,"March 27, 2012, 5:00 pm","June 29, 2012, 1:12 am",Pottery,Sherd Group -2.12.28.0,Unspecified or unrecognized fabric,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,Unspecified or unrecognized fabric,,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/70568E33-29E5-43E6-7D01-1C661B49BD91,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 58,Finds Bag 6,"March 27, 2012, 5:00 pm","June 29, 2012, 12:45 am",Pottery,Sherd Group -2.12.28.0,Unspecified or unrecognized fabric,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,Unspecified or unrecognized fabric,,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D4350A4B-5E70-426C-BD88-5A7A4277456C,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 17,Finds Bag 14,"March 27, 2012, 5:00 pm","June 28, 2012, 10:06 pm",Pottery,Sherd Group -2.12.27.0,Unspecified or unrecognized fabric,Black/brown slip,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,Unspecified or unrecognized fabric,,,,,,,,,,"This is a black or really dark brown paint or slip. It often is found atop an orange fabric. It is sometimes slightly shiny, or even metallic.",,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C1B023BE-D341-42FB-F951-3F841C2AE06E,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4041,Finds Bag 4241,"March 27, 2012, 5:00 pm","June 28, 2012, 8:37 am",Pottery,Sherd Group -2.12.0.22,Fabric 22=fabric E,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,low-to-medium fired sandy tempered (can be much). no core noted. Seen in carinated bowl,,,,,,,,,,,,,"MBA
MBA",,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0E7FFBA1-3B19-4C88-FD73-7FF414453BAE,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 64,Finds Bag 8,"March 27, 2012, 5:00 pm","June 29, 2012, 1:01 am",Pottery,Sherd Group -2.12.0.21,fabric 21=fabric C MBA,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,2,"[distinction from fabric 20/B: almost always has occasional large grit under magnification; usually more chaff] light weight, usually medium-to-low fired, often has black/grey core with int/ext orange colors. Mostly chaff tempered; sometimes visible fine",,,,,,,,,,,,,"MBA
MBA",,CHAFF GRIT,,,one rolled everted rim; one vertical standing neck with slight everted rim; one large one medium,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/708C8CB0-3642-4B2D-6090-D9A4F6622389,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 118,Finds Bag 2,"March 27, 2012, 5:00 pm","June 27, 2012, 12:26 am",Pottery,Sherd Group -2.12.0.21,fabric 21=fabric C MBA,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,"[distinction from fabric 20/B: almost always has occasional large grit under magnification; usually more chaff] light weight, usually medium-to-low fired, often has black/grey core with int/ext orange colors. Mostly chaff tempered; sometimes visible fine",,,,,,,,,,,,,"MBA
MBA",,CHAFF GRIT,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/21068083-9CCC-4591-AE7F-8B0C93CB46A9,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 64,Finds Bag 5,"March 27, 2012, 5:00 pm","June 29, 2012, 12:56 am",Pottery,Sherd Group -2.12.0.21,fabric 21=fabric C MBA,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,4,"[distinction from fabric 20/B: almost always has occasional large grit under magnification; usually more chaff] light weight, usually medium-to-low fired, often has black/grey core with int/ext orange colors. Mostly chaff tempered; sometimes visible fine",,,,,,,,,,,,,"MBA
MBA",,CHAFF GRIT,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FBBC2FA6-CD6D-4098-E1ED-603EFED75979,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 72,Finds Bag 8,"March 27, 2012, 5:00 pm","June 29, 2012, 1:12 am",Pottery,Sherd Group -2.12.0.21,fabric 21=fabric C MBA,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,"[distinction from fabric 20/B: almost always has occasional large grit under magnification; usually more chaff] light weight, usually medium-to-low fired, often has black/grey core with int/ext orange colors. Mostly chaff tempered; sometimes visible fine",,,,,,,,,,,,,"MBA
MBA",,CHAFF GRIT,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/08F7C696-9AB7-4D2E-5457-8C7FEFC1D9C1,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 64,Finds Bag 7,"March 27, 2012, 5:00 pm","June 29, 2012, 1:01 am",Pottery,Sherd Group -2.12.0.21,fabric 21=fabric C MBA,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,2,"[distinction from fabric 20/B: almost always has occasional large grit under magnification; usually more chaff] light weight, usually medium-to-low fired, often has black/grey core with int/ext orange colors. Mostly chaff tempered; sometimes visible fine",,,,,,,,,,,,,"MBA
MBA",,CHAFF GRIT,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DE64377D-3B67-4EF0-D33F-9757E270FDA4,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 7,Locus 9,Finds Bag 1,"March 27, 2012, 5:00 pm","June 29, 2012, 5:31 am",Pottery,Sherd Group -2.12.0.20,Fabric 20=fabric B,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,"(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s",,,,,,,,,,,,,Middle Bronze Age,,CALC GRIT Chaff,,,chaffy end of this fabric,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/84BE248F-6061-4A77-311C-1139EBA7979B,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 98,Finds Bag 6,"March 27, 2012, 5:00 pm","June 27, 2012, 12:21 am",Pottery,Sherd Group -2.12.0.20,Fabric 20=fabric B,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,"(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s",,,,,,,,,,,,,Middle Bronze Age,,CALC GRIT Chaff,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2DDED8DB-19F4-4FF8-0F53-7042112FEACA,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 72,Finds Bag 18,"March 27, 2012, 5:00 pm","June 29, 2012, 1:18 am",Pottery,Sherd Group -2.12.0.20,Fabric 20=fabric B,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,5,"(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s",,,,,,,,,,,,,Middle Bronze Age,,CALC GRIT Chaff,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9D286D8C-9496-431E-90CB-C9C41093FBA0,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4061,Finds Bag 21,"March 27, 2012, 5:00 pm","June 28, 2012, 9:27 am",Pottery,Sherd Group -2.12.0.0,Unspecified or unrecognized fabric,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,2,Unspecified or unrecognized fabric,,,,,,,,,,,,,,,,,,"short necks, one for round bodied jar. Other rim stands up straight and then hs outflaring tapered rim - looks like EB jar a little bit",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5DDD873B-D32B-4356-A949-90BA0FEC25F3,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 7,Locus 29,Finds Bag 1,"March 27, 2012, 5:00 pm","June 29, 2012, 6:04 am",Pottery,Sherd Group -2.12.0.0,Unspecified or unrecognized fabric,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,Unspecified or unrecognized fabric,,,,,,,,,,,,,,,,,,small orange eroded,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3A0B8E40-AE22-4398-4545-8E171A1CC68F,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 85,Finds Bag 1,"March 27, 2012, 5:00 pm","June 27, 2012, 12:26 am",Pottery,Sherd Group -2.12.0.0,Unspecified or unrecognized fabric,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,10,Unspecified or unrecognized fabric,,,,,,,,,,,,,,,,,,small and medium,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3EC8F4B7-B0E7-4139-B095-657B3F7405AD,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4085,Finds Bag 8,"March 27, 2012, 5:00 pm","June 28, 2012, 11:24 am",Pottery,Sherd Group -2.12.0.0,Unspecified or unrecognized fabric,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,Unspecified or unrecognized fabric,,,,,,,,,,,,,,,,,,sm/med,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4724B0B9-6161-4E94-2B04-79D63DE924A5,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 17,Finds Bag 6,"March 27, 2012, 5:00 pm","June 28, 2012, 10:02 pm",Pottery,Sherd Group -2.12.0.0,Unspecified or unrecognized fabric,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,Unspecified or unrecognized fabric,,,,,,,,,,,,,,,,,,small,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2AE3DF8D-7957-4229-0FFE-5A6EC2F23FF2,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 7,Locus 25,Finds Bag 1,"March 27, 2012, 5:00 pm","June 29, 2012, 5:59 am",Pottery,Sherd Group -2.12.0.0,Unspecified or unrecognized fabric,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,Unspecified or unrecognized fabric,,,,,,,,,,,,,,,,,,tiny,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8F9279F9-A723-4BA0-E095-AF35DEFEE915,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 106,Finds Bag 1,"March 27, 2012, 5:00 pm","June 27, 2012, 12:26 am",Pottery,Sherd Group -2.12.0.0,Unspecified or unrecognized fabric,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,2,Unspecified or unrecognized fabric,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/08901CA2-18A8-476E-1CB0-273183571BC1,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 8,Locus 6,Finds Bag 9,"March 27, 2012, 5:00 pm","June 27, 2012, 12:07 am",Pottery,Sherd Group -2.12.0.0,Unspecified or unrecognized fabric,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,5,Unspecified or unrecognized fabric,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9D58A3BF-2E7D-460C-8E9A-A607B9272D6D,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area C,Trench 1,Locus 1117,Finds Bag 2,"March 27, 2012, 5:00 pm","June 27, 2012, 6:15 pm",Pottery,Sherd Group -2.12.0.0,Unspecified or unrecognized fabric,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,2,Unspecified or unrecognized fabric,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F17FE8F9-1F77-46D5-6DEA-73C1C353914B,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4065,Finds Bag 27,"March 27, 2012, 5:00 pm","June 28, 2012, 9:45 am",Pottery,Sherd Group -2.12.0.0,Unspecified or unrecognized fabric,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,Unspecified or unrecognized fabric,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/09F9A392-8D2A-4FAC-F6A2-0F11A18DEF60,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4079,Finds Bag 1,"March 27, 2012, 5:00 pm","June 28, 2012, 11:02 am",Pottery,Sherd Group -2.12.0.0,Unspecified or unrecognized fabric,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,Unspecified or unrecognized fabric,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
