﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/50F868AB-4006-4F2C-DA1C-2EB1AD756DD3,7079 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,1,Indeterminable,7079,L(?),,Salmon,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/48026E19-72CA-450C-147E-616C6CA02047,7079 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,1,Body Sherd,7079,Lamp,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F29D688A-3CF9-47C8-2AC6-E91F829F0D76,7079 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,6,Rim,7079,Bowl,,Gray,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/108CBAEB-C945-4A20-9008-F48421FD5E34,7079 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,12,Rim,7079,Bowl,,white,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3862175E-1AE7-4631-A613-AF35DEDAB28C,7079 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,22,Body Sherd,7079,Indeterminable,,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/362EB5E8-09CA-4432-DF67-F06B08ECD477,7079 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,10,Body Sherd,7079,Indeterminable,,white,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FC3A4BA5-81EF-4A03-E201-53893E5E3BC8,7079 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,12,Body Sherd,7079,Indeterminable,,Salmon,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2808EFF3-36F6-4474-6DD2-42E4F0F4F526,7079 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,25,Body Sherd,7079,Indeterminable,,Salmon,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8C12D76E-EA7A-4E0D-E7F6-F8C0EBF6E576,7079 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,19,Body Sherd,7079,Cooking pot,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5247AB66-7420-42A4-193D-16C5BEFBA3BA,7079 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,29,Body Sherd,7079,Cooking pot,,,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/073CB201-5353-4DB1-D84B-614628F68C00,7079 (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,10,Body Sherd,7079,Jar/Jug,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5466AD24-5F9C-41BD-40CB-A37C24FD51B8,7079 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,1,Body Sherd,7079,Pithos,,Salmon,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8D3A09C-9A1A-49C7-E2BE-D63FF55EF34C,7079 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,37,Body Sherd,7079,Indeterminable,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0E9DC105-4ACF-4C4E-FC06-A06B8A9BA09C,7079 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,7,Body Sherd,7079,Indeterminable,,,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/94EBB62A-554C-4E49-30E9-38BD71E279AA,7079 (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,2,Base,7079,Cooking pot,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/24ABF371-E334-4843-E049-60AF5E3BD97D,7079 (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,14,Base,7079,Bowl,Ring,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8BB1AFFC-7F34-4E39-1AC8-25AEBADE3F5E,7079 (24),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,1,Neck,7079,Jar/Jug,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/88BBCAEB-566A-4481-F074-31DE0C1B7439,7079 (25),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,1,Neck,7079,Jar/Jug,,Salmon,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/71758646-22B8-4202-F79D-10BBC83721B6,7079 (26),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,1,Rim,7079,Cooking pot,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D22B67C2-765A-4E5B-6C18-845F7584FFA3,7079 (27),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,2,Rim,7079,Jar/Jug,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3F977EB3-35F8-44D9-0A05-825F4D430454,7079 (28),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,3,Rim,7079,Jar/Jug,,Salmon,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0B008C71-68E5-4B47-D465-62D0FC7336AF,7079 (29),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,5,Rim,7079,Jar/Jug,,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/14974029-5DE8-4FEF-74E9-6A93FD490B12,7079 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,6,handle,7079,Jar/Jug,,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7333891C-C345-4CAB-EF34-D2D56B74CF9F,7079 (30),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,3,Rim,7079,Small Form,,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B9A5B8AC-0672-46CC-A33C-846F83B28E83,7079 (31),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,4,Rim,7079,Small Form,,Salmon,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7D48E356-B26F-4C43-65ED-0BC91008503F,7079 (32),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,4,Rim,7079,Small Form,,Gray,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6B60120-1C60-4B2A-1B0E-47DC9A7D4D54,7079 (33),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,1,Rim,7079,Small Form,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1812B493-83E7-496B-311A-6DB181F6877B,7079 (34),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,1,Rim,7079,Small Form,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0C0FE947-2AAC-4FB6-9ACD-4E2B94CC32AC,7079 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,1,handle,7079,Small Form,,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1BF539F5-AD8B-430E-33CC-4C2277717553,7079 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,2,handle,7079,Cooking pot,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8F8EFA6C-561A-4FB9-D68C-89AEDFCC47D2,7079 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,1,handle,7079,Jar/Jug,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/356FEE8C-7DD3-497B-623A-14A193F7FA2F,7079 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,1,handle,7079,Jar/Jug,,Gray,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6BCEF550-9AB6-4E8A-BEF4-3E1844EE917B,7079 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,3,Body Sherd,7079,Bowl,,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/83629994-B7F5-4839-B60B-E0D854772D88,7079 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7079,http://opencontext.org/subjects/48DBD700-207F-46F1-0601-104CDC565EFC,30.328699111938498,35.4421005249023,,,1,Rim,7079,Bowl,,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6E245639-629B-4E26-9F0C-EF808614F64F,7083 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7083,http://opencontext.org/subjects/07205CCA-7D93-4695-2F7D-023AD50F4E56,30.328699111938498,35.4421005249023,,,56,Indeterminable,7083,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/24443F7B-B03A-4B76-D219-637A800C6734,7084 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 16,Seq. 7084,http://opencontext.org/subjects/A24BBF4F-18D3-45E1-C015-08FB0D984922,30.328699111938498,35.4421005249023,,,11,Indeterminable,7084,bm,,,Stucco/Plaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E240A3E4-9D98-47CD-B452-FDC274374F5A,7087 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 17,Seq. 7087,http://opencontext.org/subjects/B224AB05-A4DB-4332-2199-A06EBFC6BA85,30.328699111938498,35.4421005249023,,,7,Base,7087,Bowl,Ring,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CB824973-DE70-4887-3D21-F00514E7B4B7,7087 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 17,Seq. 7087,http://opencontext.org/subjects/B224AB05-A4DB-4332-2199-A06EBFC6BA85,30.328699111938498,35.4421005249023,,,1,Rim,7087,Jar/Jug,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/69CF5A75-311B-4080-DDB2-90F6588BB690,7087 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 17,Seq. 7087,http://opencontext.org/subjects/B224AB05-A4DB-4332-2199-A06EBFC6BA85,30.328699111938498,35.4421005249023,,,1,Rim,7087,Small Form,,Gray,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3FC7F071-635C-4D51-8CD7-BAE91B797D87,7087 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 17,Seq. 7087,http://opencontext.org/subjects/B224AB05-A4DB-4332-2199-A06EBFC6BA85,30.328699111938498,35.4421005249023,,,1,Rim,7087,Bowl,,white,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/24E3CF08-ECEE-42B8-0E94-EF5843D3B5B4,7087 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 17,Seq. 7087,http://opencontext.org/subjects/B224AB05-A4DB-4332-2199-A06EBFC6BA85,30.328699111938498,35.4421005249023,,,1,Rim,7087,Bowl,,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7A50FBDB-2119-4CBF-ECA0-E86845C4B0FF,7087 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 17,Seq. 7087,http://opencontext.org/subjects/B224AB05-A4DB-4332-2199-A06EBFC6BA85,30.328699111938498,35.4421005249023,,,1,Rim,7087,Bowl,,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76A7A587-02ED-44EC-32D0-D52BB0017E61,7087 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 17,Seq. 7087,http://opencontext.org/subjects/B224AB05-A4DB-4332-2199-A06EBFC6BA85,30.328699111938498,35.4421005249023,,,1,Base,7087,Small Form,,Salmon,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D4622EF4-146B-4061-E07C-FD0F7B55AFE6,7087 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 17,Seq. 7087,http://opencontext.org/subjects/B224AB05-A4DB-4332-2199-A06EBFC6BA85,30.328699111938498,35.4421005249023,,,1,handle,7087,Cooking pot,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D97FB174-3C48-4DD8-DF39-E18CADB5F28B,7087 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 17,Seq. 7087,http://opencontext.org/subjects/B224AB05-A4DB-4332-2199-A06EBFC6BA85,30.328699111938498,35.4421005249023,,,1,handle,7087,Small Form,,Salmon,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F11CA2E0-D929-405A-B33D-EC44A02ED0FA,7087 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 17,Seq. 7087,http://opencontext.org/subjects/B224AB05-A4DB-4332-2199-A06EBFC6BA85,30.328699111938498,35.4421005249023,,,1,handle,7087,Jar/Jug,,Salmon,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A036CBF7-D7AB-41A9-4DD9-CE2273660B5D,7087 (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 17,Seq. 7087,http://opencontext.org/subjects/B224AB05-A4DB-4332-2199-A06EBFC6BA85,30.328699111938498,35.4421005249023,,,1,handle,7087,Pithos,,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/11B627A3-F5CB-4B89-7301-D5C766CBE543,7087 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 17,Seq. 7087,http://opencontext.org/subjects/B224AB05-A4DB-4332-2199-A06EBFC6BA85,30.328699111938498,35.4421005249023,,,1,Body Sherd,7087,Jar/Jug,,white,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
