Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Recovery Year,Context,Phase,Associations W/ Other Phases,Specimen Association,Body Section 1,Body Section 2,Skeletal Element,Side,Sex,Age Category,Min Age,Max Age,Age Range (text Notes),NISP,MNE,MNI,Element Size,Rep. Proximal Epiphysis (Long Bones),Rep. Proximal Metaphysis (Long Bones),Rep. Shaft (Long Bones),Rep. Distal Metaphysis (Long Bones),Rep. Distal Epiphysis (Long Bones),Shaft Circumference (Long Bones),Specimen Length (Long Bones) (mm),"#ancient,  #modern Fracture Edges (Long Bones)",Scapula: Axillary Border,Scapula: Acromion,Scapula: Corocoid Notch,Scapula: Body,"Rib: Head,  Neck, Tubercle (pxep)",Rib: Tubercle -angle (vert Shaft),Rib: Angle-sternal End (sternal Shaft),Rib: Sternal Ep (dsep),Vertebra: Spine,Vertebra: Left Arch,Vert: Right Arch,Vert: Right Superior Articular Facet,Vert: Right Inferior Articular Facet,Vert: Left Superior Articular Facet,Vert: Left Inferior Articular Facet,Vert: Transverse Process,Vert: Body,Vert: Dens,Vert: Indet,Cranium: Pre-conjoin Completeness,Cranium: Post Conjoin Completeness,Vault:  Indeterminate Squama,Sphenoid,Right Nasal,Left Nasal,Right Zygomatic,Left Zygomatic,Right Palatine,Left Palatine,Ethmoid,Right Lacrimal,Left Lacrimal,Surface Exposure/ Readability,Matrix Adhesion,Surface Degradation Stage,Surface Degradation Type,Surface Degradation Extent,Degredation Association W/ Thermal Exposure,Peeling,Epiphysis Corttical Color,Epiphysis Cancellous Color,Metaphysis Cortical Color,Metaphysis Fracture Edge Color,Metaphysis Medullary Color,Shaft Cortical Color,Shaft Fracture Edge Color,Shaft Medullary Color,Irregular Bones: Color/extent,End Polish,Non End Polish,Tooth Mark Type: Location,Cutmark #,Cutmark Type,Cutmark Location,Loadpoint #,Loadpoint Type,Loadpoint Location,Opposing Loadpoint #,Opposing Loadpoint Type,Depressed Fractures,Radiating Fracture Lines (rf),Concentric Fractures W/ Incipient/attached  Flakes (cf),Negative Flake Scar (fs),Cortical Flake Scar (fs),Diverging Fracture Lines,Lateral  Stress Features,Notch Type,Notch Length (mm),Notch Depth (mm),Notch Truncation,Flake Scar Width (mm),Flake Scar Lngth (mm),Cranium: Bft Associated Percussion Marks (pm),Cranium: Vault Release (vr),"#ancient,  #modern Fracture Edges (Long Bones) ", Surface Degradation Type, Non End Polish,notes
http://opencontext.org/subjects/21894_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","October 10, 2010, 7:06 pm",Human Bone,2637.3,1999,Death Pit,5A,,antimeres 2637.3 1939.24,limb,forelimb,humerus,left,sex could not be determined,infant (1-4),2,3,Min: 2; Max:3,1,1,,75-99% of a complete element present,absent,present,present,present,absent,complete,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75-99%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,No pronounced color change: white-yellow,No pronounced color change: white-yellow,No pronounced color change: white-yellow,No pronounced color change: white-yellow,not available/not applicable,not available/not applicable,,absent,,absent,1,Slice; Full/perfect expression,Distal metaphysis; Posterior,1,Depressed fracture,Distal metaphysis; Anterior,0,not available/not applicable,Depressed fracture without stria broad,,present,no flake scar,absent,absent,absent,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,"4 ,  3",Absent,absent,
http://opencontext.org/subjects/21895_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2639,"July 30, 2010, 5:00 pm","October 7, 2010, 4:50 pm",Human Bone,2639.0.3,1999,Death Pit,5A,,,limb,forelimb,humerus,left,sex could not be determined,adult (skeletally mature element),,,,1,1,1,less than 25% of a complete element present,absent,absent,absent,present,present,complete,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75-99%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,Light red brown;  Localized,could not be determined,Mottled medium red brown; Generalized (over large areas or entire surface),No pronounced color change: white-yellow,No pronounced color change: white-yellow,not available/not applicable,not available/not applicable,not available/not applicable,,absent,,absent,1,Slice; Full/perfect expression,Distal metaphysis; Anterior, <--Obs:2--> 1 <--Obs:3--> 2, <--Obs:2--> Loadpoint defined by fracture feature(s) <--Obs:3--> Percussion striae,Distal metaphysis, <--Obs:2--> 2 <--Obs:3--> 1, <--Obs:2--> Hammerstone/Anvil Impact Mark <--Obs:3--> Loadmark is fracture feature(s), <--Obs:2--> No depressed fractures <--Obs:3--> not available/not applicable,, <--Obs:2--> absent <--Obs:3--> not available/not applicable, <--Obs:2--> Single flake scar <--Obs:3--> not available/not applicable, <--Obs:2--> absent <--Obs:3--> not available/not applicable, <--Obs:2--> absent <--Obs:3--> not available/not applicable, <--Obs:2--> present <--Obs:3--> not available/not applicable, <--Obs:2--> absent <--Obs:3--> not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,not available/not applicable,Absent,absent,
http://opencontext.org/subjects/21896_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2640,"July 30, 2010, 5:00 pm","October 9, 2010, 11:27 am",Human Bone,2640.8.4,1999,Death Pit,5A,,,limb,forelimb,humerus,un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,25-49% of a complete element present,absent,present,present,absent,absent,less than 50% complete,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25-50%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"6, 0",Absent,absent,
http://opencontext.org/subjects/21897_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2642,"July 30, 2010, 5:00 pm","October 26, 2010, 11:53 am",Human Bone,2642.0.2,1999,Death Pit,5A,,,limb,forelimb,humerus,right,sex could not be determined,juvenile (5-9),8,10,Min: 8; Max:10,1,,,less than 25% of a complete element present,absent,present,present,absent,absent,complete,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,No pronounced color change: white-yellow,No pronounced color change: white-yellow,Mottled medium red brown;  Localized,could not be determined,could not be determined,,absent,,absent,0,absent,not available/not applicable,1,Percussion pit,Shaft toward distal end,not available/not applicable,not available/not applicable,not available/not applicable,,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,not available/not applicable,Absent,absent,
http://opencontext.org/subjects/21898_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2642,"July 30, 2010, 5:00 pm","October 7, 2010, 10:16 pm",Human Bone,2642.0.16,1999,Death Pit,5A,,,limb,forelimb,humerus,right,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,absent,absent,present,not available/not applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,not available/not applicable,No pronounced color change: white-yellow,No pronounced color change: white-yellow,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,absent,,absent,0,absent,not available/not applicable,1,Depressed fracture,Distal Epiphysis,0,not available/not applicable,Depressed fracture without stria circular,,present,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,not available/not applicable,Absent,absent,
http://opencontext.org/subjects/21899_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2643,"July 30, 2010, 5:00 pm","October 9, 2010, 11:27 am",Human Bone,2643.0.12,1999,Death Pit,5A,,,limb,forelimb,humerus,un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,No pronounced color change: white-yellow,No pronounced color change: white-yellow,Mottled dark red brown;  Localized,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"7, 0",Absent,absent,
http://opencontext.org/subjects/21900_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2643,"July 30, 2010, 5:00 pm","October 13, 2010, 12:36 pm",Human Bone,2643.0.36,1999,Death Pit,5A,,,limb,forelimb,humerus,un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,absent,present,absent,could not be determined,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,No pronounced color change: white-yellow,No pronounced color change: white-yellow,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,absent,,absent,0,absent,not available/not applicable,1,Percussion striae,Distal metaphysis,not available/not applicable,not available/not applicable,not available/not applicable,,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,could not be determined,Absent,absent,
http://opencontext.org/subjects/21901_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2643,"July 30, 2010, 5:00 pm","October 7, 2010, 8:08 pm",Human Bone,2643.6,1999,Death Pit,5A,,,limb,forelimb,humerus,left,sex could not be determined,adult (skeletally mature element),,,,1,1,1,25-49% of a complete element present,absent,absent,present,present,present,complete,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75-99%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,Mottled medium red brown;  Localized,No pronounced color change: white-yellow,Mottled medium red brown;  Localized,could not be determined,could not be determined,Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,No pronounced color change: white-yellow,,present,,General indeterminate  toothmark; Distal Epiphysis, <--Obs:3--> 1 <--Obs:4--> 2,Slice; Full/perfect expression, <--Obs:3--> Distal metaphysis; Anterior <--Obs:4--> Shaft toward distal end; Lateral,1,Percussion striae; Percussion w/ fracture features,Mid Shaft,0,not available/not applicable,No depressed fractures,,absent,no flake scar,absent,absent,present,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,not available/not applicable,Absent,absent,
http://opencontext.org/subjects/21902_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2644,"July 30, 2010, 5:00 pm","October 7, 2010, 4:50 pm",Human Bone,2644.3,1999,Death Pit,5A,,,limb,forelimb,humerus,left,sex could not be determined,adult (skeletally mature element),,,,1,1,1,25-49% of a complete element present,absent,absent,present,present,present,complete,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,Mottled medium red brown;  Localized,Mottled medium red brown;  Localized,Mottled dark red brown;  Localized,could not be determined,could not be determined,Mottled dark red brown;  Localized,could not be determined,could not be determined,,absent,,Clearly carnivore (Canine puncture); Distal Epiphysis,1,Slice; Full/perfect expression,Distal metaphysis; Anterior,1,Depressed fracture,not available/not applicable,not available/not applicable,not available/not applicable,Depressed fracture without stria circular,,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,not available/not applicable,Absent,absent,
http://opencontext.org/subjects/21903_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2646,"July 30, 2010, 5:00 pm","October 7, 2010, 8:54 pm",Human Bone,2646.0.19,1999,Death Pit,5A,,,limb,forelimb,humerus,un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,25-49% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,absent,Degradation Stage 1: mild-moderate surface deterioration,,localized,Surficial damage associated with thermal exposure,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled brownish purple;  Localized,Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,,absent,,absent,1X2,Slice; Full/perfect expression,Shaft towards proximal end,1,Loadpoint defined by fracture feature(s),Shaft towards proximal end,not available/not applicable,not available/not applicable,No depressed fractures,,absent,Single flake scar,absent,absent,absent,Normal,28.3,2.9,Notch is not truncated by adjacent notch or fracture,27.5,3.9,,,"7 ,  1",Exfoliation/cancellous bone exposure,absent,
http://opencontext.org/subjects/21904_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2646,"July 30, 2010, 5:00 pm","October 9, 2010, 11:19 am",Human Bone,2646.0.37,1999,Death Pit,5A,,,limb,long bone shaft fragment,"indeterminate humerus, femur, or tibia fragment",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,Light red brown; Generalized (over large areas or entire surface),Mottled medium red brown;  Localized,,absent,,absent,0,absent,not available/not applicable,1,Percussion striae,Indeterminate Shaft,0,not available/not applicable,not available/not applicable,,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,"5, 0",Absent,absent,
http://opencontext.org/subjects/21905_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2646,"July 30, 2010, 5:00 pm","October 12, 2010, 11:12 pm",Human Bone,2646.0.40,1999,Death Pit,5A,,,limb,forelimb,humerus,un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,25-49% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25-50%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled medium red brown;  Localized,Black-calcined;  Localized,Mottled dark red brown;  Localized,,absent,,absent,0,absent,not available/not applicable,1,Percussion striae; Percussion w/ fracture features,Mid Shaft,not available/not applicable,not available/not applicable,No depressed fractures,,absent,Single flake scar,absent,absent,absent,Normal,38.3,3,Notch is not truncated by adjacent notch or fracture,38.1,3.8,,,"5, 0",Absent,absent,
http://opencontext.org/subjects/21906_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2614,"July 30, 2010, 5:00 pm","January 6, 2011, 2:44 am",Human Bone,2646.7,1999,Death Pit,5A,5A,antimere 2646.7 2614.14,limb,forelimb,humerus,left,sex could not be determined,juvenile (5-9),8,10,Min: 8; Max:10,1,1,1,25-49% of a complete element present,absent,absent,present,present,absent,complete,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,could not be determined,could not be determined,Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,could not be determined,,present,,absent,1,Slice; Minimal expression,Distal metaphysis; Anterior, <--Obs:2--> 1 <--Obs:3--> 2 <--Obs:4--> 3 <--Obs:5--> 4 <--Obs:6--> 5 <--Obs:7--> 6, <--Obs:2--> Percussion pit and striae <--Obs:3--> Percussion pit and striae <--Obs:4--> Percussion pit and striae <--Obs:5--> Percussion pit and striae <--Obs:6--> Percussion pit and striae <--Obs:7--> Percussion striae, <--Obs:2--> Distal metaphysis <--Obs:3--> Shaft toward distal end <--Obs:4--> Shaft toward distal end <--Obs:5--> Shaft toward distal end <--Obs:6--> Shaft toward distal end <--Obs:7--> Shaft toward distal end, <--Obs:2--> 0 <--Obs:3--> 0 <--Obs:4--> 6 <--Obs:5--> 0 <--Obs:6--> 0 <--Obs:7--> 3, <--Obs:2--> not available/not applicable <--Obs:3--> not available/not applicable <--Obs:4--> Hammerstone/Anvil Impact Mark <--Obs:5--> not available/not applicable <--Obs:6--> not available/not applicable <--Obs:7--> Hammerstone/Anvil Impact Mark, <--Obs:2--> not available/not applicable <--Obs:3--> not available/not applicable <--Obs:4--> not available/not applicable <--Obs:5--> No depressed fractures <--Obs:6--> not available/not applicable <--Obs:7--> not available/not applicable,,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,not available/not applicable,Absent,absent,
http://opencontext.org/subjects/21907_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2646,"July 30, 2010, 5:00 pm","October 21, 2010, 8:57 pm",Human Bone,2646.14,1999,Death Pit,5A,,,limb,hindlimb,femur,un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,51-99% complete,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75-99%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Light red brown;  Localized,No pronounced color change: white-yellow,No pronounced color change: white-yellow,,present,,absent,1X2,Slice; Full/perfect expression,Shaft towards proximal end,1,Percussion striae; Percussion w/ fracture features,Shaft towards proximal end,not available/not applicable,not available/not applicable,No depressed fractures,,present,no flake scar,absent,absent,absent,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,"5, 0",Absent,absent,
http://opencontext.org/subjects/21908_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2650,"July 30, 2010, 5:00 pm","October 16, 2010, 11:35 pm",Human Bone,2650.0.46,1999,Death Pit,5A,,,limb,long bone shaft fragment,indeterminate long bone fragment,right,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25-50%,absent,Degradation Stage 1: mild-moderate surface deterioration,,Generalized (over large areas or entire surface),No association with thermal exposure,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Light red brown;  Localized,Light red brown;  Localized,Light red brown;  Localized,,absent,,absent,1,Scrape; Minimal expression,Indeterminate Shaft,,,,,,,,,,,,,,,,,,,,,"5 ,  1",Exfoliation/cancellous bone exposure,absent,
http://opencontext.org/subjects/21909_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2650,"July 30, 2010, 5:00 pm","October 30, 2010, 12:14 pm",Human Bone,2650.0.14,1999,Death Pit,5A,,,limb,forelimb,humerus,left,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,25-49% of a complete element present,absent,present,present,absent,absent,51-99% complete,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75-99%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,Present on fracture edge(s),not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,Mottled medium red brown;  Localized,Mottled medium red brown;  Localized,Mottled dark red brown;  Localized,Mottled medium red brown;  Localized,Mottled medium red brown;  Localized,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"6, 0",Absent,absent,
http://opencontext.org/subjects/21910_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2650,"July 30, 2010, 5:00 pm","November 7, 2010, 9:47 pm",Human Bone,2650.0.15,1999,Death Pit,5A,,,limb,forelimb,humerus,right,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,present,absent,less than 50% complete,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25-50%,absent,Degradation Stage 1: mild-moderate surface deterioration,,Generalized (over large areas or entire surface),Surficial damage associated with thermal exposure,absent,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,Mottled medium red brown;  Localized,Mottled dark red brown;  Localized,not available/not applicable,not available/not applicable,not available/not applicable,,absent,,absent,0,absent,not available/not applicable,1,Percussion striae,Shaft toward distal end,not available/not applicable,not available/not applicable,not available/not applicable,,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,"6, 0",Exfoliation/cancellous bone exposure,absent,
http://opencontext.org/subjects/21913_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2650,"July 30, 2010, 5:00 pm","October 9, 2010, 11:27 am",Human Bone,2650.0.45,1999,Death Pit,5A,,,limb,forelimb,humerus,un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,absent,Degradation Stage 1: mild-moderate surface deterioration,,Generalized (over large areas or entire surface),Surficial damage associated with thermal exposure,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,No pronounced color change: white-yellow,Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"6, 0",Exfoliation/cancellous bone exposure,absent,
http://opencontext.org/subjects/21914_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2650,"July 30, 2010, 5:00 pm","October 9, 2010, 11:36 am",Human Bone,2650.0.47,1999,Death Pit,5A,,,limb,long bone shaft fragment,"indeterminate humerus, femur, or tibia fragment",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,Present on fracture edge(s),not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled medium red brown;  Localized,Mottled medium red brown;  Localized,Mottled dark red brown; Generalized (over large areas or entire surface),,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"6, 0",Absent,absent,
http://opencontext.org/subjects/21915_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2650,"July 30, 2010, 5:00 pm","October 19, 2010, 3:13 pm",Human Bone,2650.0.48,1999,Death Pit,5A,,,limb,long bone shaft fragment,indeterminate long bone fragment,un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75-99%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled medium red brown;  Localized,Light red brown; Generalized (over large areas or entire surface),Light red brown; Generalized (over large areas or entire surface),,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"5, 0",Absent,absent,
http://opencontext.org/subjects/21916_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2650,"July 30, 2010, 5:00 pm","October 9, 2010, 11:23 am",Human Bone,2650.0.49,1999,Death Pit,5A,,,limb,forelimb,humerus,un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,absent,Degradation Stage 1: mild-moderate surface deterioration,,Generalized (over large areas or entire surface),Surficial damage associated with thermal exposure,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,Mottled medium red brown;  Localized,Mottled dark red brown;  Localized,,present,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"7 ,  1",Exfoliation/cancellous bone exposure,absent,
