"id","URI","Project Label","Project URI","Context (1)","Context (2)","Context URI","Name","Reported","Revisited 1","Revisited 2","X (WGS84/EPSG:3857)","Y (WGS84/EPSG:3857)","Grid Co-ordinates (Springwood 1:25000)","Grid Co-ordinates (Penrith 1:25000)","Site Type 1","Site Type 2","Method 1","Method 2","Transect (Survey)","Transect (Excavation)","Unit (Excavation)","Square (Excavation)","Phase (Cultural)","Level (Excavation)","Spit (Excavation)","Depth (cm)","Soil Description","Physical Environment","Soil/Geomophic Unit (Atkinson's)","Exposure Characteristics","Primary Investigator","Type 1","Type 2","Material 1","Material 2","Material 3","Material 4","Exact Artefact Count? (1=Y/0=N)","Artefact count","Total Indigenous","Total European","Size (m) - Excavation","Size (m) - Survey","Size (mÅ’_) - Survey","Artefact Density (mÅ’_)","Artefact Density (mÅ’_)_1","Date - Absolute? (1=Y/0=N)","Standardised Earliest Date (BP radiocarbon)","Standardised Latest Date (BP radiocarbon)","Period","Rough Dates","Earliest date (BP)","Error (BP)","Youngest date (BP)","Error (BP)_1","Region","Map?","Location","Reference","Zotero link 1","Zotero link 2","Zotero link 3","Zotero link 4","Zotero link 5","Notes"
55,"http://opencontext.org/subjects/6ebdb1d3-9dd9-45a1-845d-e066f6d3169c","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PLF10",1991,,,"(redacted)","(redacted)",,,"Quarry face scatter",,"Routine Inspection",,,,,,,,,,"Quarry face",,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,4,,,,"1.5x1",,,,1,6000,,,,,,,,"Castlereagh and Cranebrook","Yes","100m west of PLF9","Kohen, James (1991). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, January 1991."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/TQWUQCM4",,,,,
56,"http://opencontext.org/subjects/47b0146f-d8e2-4c54-9e98-12298dcebb9a","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PLF11",1991,,,"(redacted)","(redacted)",,,"Isolated find",,"Routine Inspection",,,,,,,,,,"Quarry face",,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,1,,,,,,,,1,15000,,"Pre-microlithic",,,,,,"Castlereagh and Cranebrook","Yes","200m north of the point where Cranebrook Rd swings north. ","Kohen, James (1991). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, January 1991."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/TQWUQCM4",,,,,"Artefact could be quite ancient, but Kohen dimisses the idea pretty quickly as it is not in situ."
57,"http://opencontext.org/subjects/07c3e11f-d7cb-4481-8c1d-1aee611ac772","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PLF12",1991,,,"(redacted)","(redacted)",,,"Quarry face scatter",,"Routine Inspection",,,,,,,,,,"Quarry face",,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,5,,,,,,,,0,15000,,,,,,,,"Castlereagh and Cranebrook","Yes","200m east of Cranebrook Rd on the northern face of the excavations.","Kohen, James (1991). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, January 1991."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/TQWUQCM4",,,,,
58,"http://opencontext.org/subjects/e8dcff3a-8a25-4d94-b5ca-f479f952d75a","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PLF13",1992,1992,,"(redacted)","(redacted)","(redacted)",,"Quarry face scatter",,"Routine Inspection",,,,,,,,,,"Brown loamy silt (30-40cm), followed by orange sandy-clay (3-6m) overlaying the gravels.",,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,9,,,,"100m across",,,,0,15000,,,,,,,,"Castlereagh and Cranebrook","Yes","On the opposite site of a small creek bed near PL39","Kohen, James (1992). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, January 1992."" Prepared for the Penrith Lakes Development Corporation; Kohen, James (1992). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, July 1992."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/KQUTDD3V","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/24VCXUM3",,,,"6 artfeacts located in first 1991 survey, 3 additional found in second 1991 survey. MAP = REF 2. Represent discrete clusters of the Cranebrook Creek complex."
59,"http://opencontext.org/subjects/8517c2a9-6ce2-460a-b59c-5c8a27a626c1","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PLF14",1992,,,"(redacted)","(redacted)",,,"Quarry face scatter",,"Routine Inspection",,,,,,,,,,"Brown, followed by bleached creamy-yellow deposit.",,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,17,,,,,,,,0,15000,,,,,,,,"Castlereagh and Cranebrook","Yes","On the opposite site of a small creek bed near PL39","Kohen, James (1992). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, January 1992."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/KQUTDD3V",,,,,"Represent discrete clusters of the Cranebrook Creek complex."
60,"http://opencontext.org/subjects/1e51c141-889e-4186-845d-47fff53605cf","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PLF15",1992,,,"(redacted)","(redacted)","(redacted)",,"Quarry face scatter",,"Routine Inspection",,,,,,,,,,,"Stripped creek bank",,,"James L. Kohen","Indigenous",,"Lithics",,,,1,6,,,,,,,,0,4500,,,,,,,,"Castlereagh and Cranebrook","Yes","Western side of Cranebrook Creek","Kohen, James (1992). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, July 1992."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/24VCXUM3",,,,,
61,"http://opencontext.org/subjects/70a1ef02-1f1f-445b-b0c0-9ba64069ef7f","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PLF16",1992,,,"(redacted)","(redacted)","(redacted)",,"Quarry face scatter",,"Routine Inspection",,,,,,,,,,"May be derived from the overburden.",,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,2,,,,,,,,0,17000,,,"<15000",,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1992). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, July 1992."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/24VCXUM3",,,,,"Providence of artefacts is uncertain."
62,"http://opencontext.org/subjects/443c86c2-32c5-46ff-aa56-7d32fd176c6f","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PLF17",1992,,,"(redacted)","(redacted)","(redacted)",,"Quarry face scatter",,"Routine Inspection",,,,,,,,,,,"Stripped area",,,"James L. Kohen","Indigenous",,"Lithics",,,,1,3,,,,"100m across",,,,0,5000,,,,,,,,"Castlereagh and Cranebrook","Yes","Western edge of stripped area","Kohen, James (1992). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, July 1992."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/24VCXUM3",,,,,
63,"http://opencontext.org/subjects/e8d6410b-c7b5-4374-a163-59a8975f716f","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PLF18",1993,,,"(redacted)","(redacted)","(redacted)",,"Quarry face scatter",,"Routine Inspection",,,,,,,,,,"Topsoil",,,"Top-dressed slope","James L. Kohen","Indigenous",,"Lithics",,,,1,2,,,,,,,,0,5000,,,,,,,,"Castlereagh and Cranebrook","Yes","Runs parallel with Cranebrook Rd","Kohen, James (1993). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, July 1993."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/QQMDK4J2",,,,,
64,"http://opencontext.org/subjects/ddc04731-cf92-446b-8a0b-4bb4ed727133","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PLF19",1993,,,"(redacted)","(redacted)","(redacted)",,"Isolated find",,"Routine Inspection",,,,,,,,,,"Topsoil",,,"Top-dressed slope","James L. Kohen","Indigenous",,"Lithics",,,,1,1,,,,,,,,0,5000,,,,,,,,"Castlereagh and Cranebrook","Yes","200m north of PLF18","Kohen, James (1993). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, July 1993."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/QQMDK4J2",,,,,
65,"http://opencontext.org/subjects/7f27abfc-b99c-4681-aca8-27e83599528f","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PLF20",1933,,,"(redacted)","(redacted)","(redacted)",,"Isolated find",,"Routine Inspection",,,,,,,,,,"Overburden?",,,,"James L. Kohen","Indigenous","Machine origin","Lithics",,,,1,1,,,,,,,,0,5000,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1993). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, July 1993."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/QQMDK4J2",,,,,"Artefact could be artificial."
66,"http://opencontext.org/subjects/2c1bf9a5-bbf3-4c1e-86b4-562ec60fbb7e","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PLF21",1994,,,"(redacted)","(redacted)","(redacted)",,"Isolated find",,"Routine Inspection",,,,,,,,,,"Topsoil",,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,1,,,,,,,,0,15000,,,,,,,,"Castlereagh and Cranebrook","Yes","Base of one of the stockpiles adjacent to Castlereagh Rd","Kohen, James (1994). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, July 1994."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/R6E42IWU",,,,,
67,"http://opencontext.org/subjects/e936dd3b-a0a8-4901-93f0-b45fb7bbc60a","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PLF22",1994,,,"(redacted)","(redacted)","(redacted)",,"Isolated find",,"Routine Inspection",,,,,,,,,,,,,"Eroded from the overburden deposit","James L. Kohen","Indigenous",,"Lithics",,,,1,1,,,,,,,,0,4500,,,,,,,,"Castlereagh and Cranebrook","Yes","120m south of PLF21","Kohen, James (1993). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, July 1993."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/QQMDK4J2",,,,,
68,"http://opencontext.org/subjects/bdc176fa-f0ea-49f2-be49-d0e28bce9711","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","SCS1",1973,2001,,"(redacted)","(redacted)",,,"Shelter with deposit",,"Excavation",,,,,,"1-6","1-10",,"0-80","See full data.",,,,"Eugene D. Stockton","European","Displaced Indigenous","Lithics","Glass",,,0,168,,,"1x1",,,6000,,0,15000,150,,,,,,,"Castlereagh and Cranebrook","Yes","Shaw's Creek Shelter KI","Stockton, Eugene (1973). ""Shaw's Creek Shelter: Human displacement of artefacts and its significance."" Mankind, vol 9., p. 112-117; Kohen, James, Eugene Stockton and M. Williams (1984). ""Shaws Creek KII Rockshelter: A Prehistoric Occupation Site in the Blue Mountains Piedmont, Eastern New South Wales."" Archaeology in Oceania, vol. 19, no. 2, p. 57-7; Hooper, Shaun (2001). ""Description of the Aboriginal Cultural Heritage of Yellowmundee Regional Park."" Prepared for A.J. Morison and Associates Pty Ltd.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/6K4WF8JG","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/J6QAAEQ5","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/NKUKI3RZ",,,"REF2 = artefact density, AHIM # 45-5-0054 or AHIM 45-5-2078, AKA Shaw's Creek Shelter (K1)"
69,"http://opencontext.org/subjects/dee3ba6d-3294-4f37-9eb2-c9d48beea79e","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","SCS2",1981,1984,,"(redacted)","(redacted)",,,"Open camp site",,"Excavation",,,,"1-6",,,,,,"See full data.",,,,"James L. Kohen, Eugene Stockton, Martin Williams","Indigenous",,"Lithics","Bone",,,,,,,,"30x4",,"8000-10000",,1,17800,150,,"1000+",12980,480,4140,180,"Castlereagh and Cranebrook","Yes","500m downstream of SCS1, Shaw's Creek Shelter KII","Kohen, James, Eugene Stockton and M. Williams (1984). ""Shaws Creek KII Rockshelter: A Prehistoric Occupation Site in the Blue Mountains Piedmont, Eastern New South Wales."" Archaeology in Oceania, vol. 19, no. 2, p. 57-73; Kohen, James et al. (1981). ""Where plain and plateau meet: Recent excavations and Shaw's Creek rockshelter, eastern New South Wales."" Unpublished report.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/J6QAAEQ5","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/5DUGNZ2D",,,,"REF 3 = Phase/Unit match up. Chert is dominant as tool material. AKA Shaw's Creek Shelter (K2), AHIM #45-5-0279"
70,"http://opencontext.org/subjects/ed62a65b-7368-47c6-988f-122bb64ebe68","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","ISF1",1985,,,"(redacted)","(redacted)",,,"Isolated find",,"Survey",,,,,,,,,,,,,,"Mary Dallas","Indigenous",,"Lithics",,,,1,1,,,,,,,,0,15000,,,,,,,,"Castlereagh and Cranebrook","Yes","Held by local resident Mr East, of Boundary Rd","Dallas, Mary (1985). ""Archaeological Study at North Cranebrook."" Prepared for Penrith City Council.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/6XTVPDND",,,,,"Reported the hatchet was ploughed from neighbours property (within study area), 500m west of Mr East's home."
71,"http://opencontext.org/subjects/16dc0421-0075-4149-9d4a-9a0feb193784","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","ISF2",1985,,,"(redacted)","(redacted)",,,"Isolated find",,"Survey",,,,,,,,,,,,,,"Mary Dallas","Indigenous",,"Lithics",,,,1,1,,,,,,,,0,4500,,,,,,,,"Castlereagh and Cranebrook","Yes","Eastern edge of creek between Kenilworth Crs and Boundary Rd, approx 10m south of Kenilworth Crs","Dallas, Mary (1985). ""Archaeological Study at North Cranebrook."" Prepared for Penrith City Council.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/6XTVPDND",,,,,
72,"http://opencontext.org/subjects/9c747711-f85b-4eea-9e06-2c02f3cbaab1","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","ISF3",1990,,,"(redacted)","(redacted)",,,"Isolated find",,"Routine Inspection",,,,,,,,,,"Quarry floor",,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,2,,,,,,,,0,4500,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1990). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, January 1990."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/F83NFQ44",,,,,"Associated with quarry floor, may have tumbled from base of gravel face. However, artefacts are 100-200m from nearest gravel face, so this might not be the case."
73,"http://opencontext.org/subjects/fd458d04-6eda-4f7c-b1d5-f82ed9b31b2c","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","ISF4",1991,,,"(redacted)","(redacted)",,,"Isolated find",,"Routine Inspection",,,,,,,,,,"Quarry floor",,,,"James L. Kohen","Indigenous","Modern","Lithics",,,,1,1,,,,,,,,0,4500,100,,,,,,,"Castlereagh and Cranebrook","Yes","Found at the base of a terrace in the middle of the surveyed area and was on the floor of the quarry at the foot of a face (gravel). Not in situ.","Kohen, James (1991). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, January 1991."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/TQWUQCM4",,,,,
74,"http://opencontext.org/subjects/92f3d529-a43d-4682-af14-f2665c6619d5","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","ISF7",1997,,,"(redacted)","(redacted)","(redacted)",,"Isolated find",,"Survey",,,,,,,,,,"Beige sands.",,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,1,,,,,,,,0,4500,,,,,,,,"Castlereagh and Cranebrook","Yes","Trotting track appox. 150m southwest of L1","Dallas, Mary (1997). ""Reconnaissance Survey and Aboriginal Consultation for the Lakeside Village Rezoning Proposal, Penrith, NSW."" Prepared for Bowdens Pty Ltd.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/2SVD2EAS",,,,,"In source, labelled ISF1. ""Ground surfaces between this isolated artefact and the artefact scatter at L1 are obscured by pasture grass and it is possible they are part of a continuous scatter."""
75,"http://opencontext.org/subjects/9a3db633-483a-4906-8c33-1b33cc93e8de","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0053",,2015,,"(redacted)","(redacted)",,,"Rock engraving",,"Not Applicable (NA)",,,,,,,,,,,,,,,"Indigenous",,"Rock art (engraving or painting)","Axe-grinding groove(s)",,,,,,,,,,,,0,,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Karskens, Grace (2015). ""The Aboriginal Tool Workshop, Castlereagh Neck, Nepean River, Castlereagh, New South Wales: A short report."" Fieldwork report, draft.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/WP7KM92J",,,,,
76,"http://opencontext.org/subjects/8ea2ef11-d6e5-453d-ad67-0c844b6470c6","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0054",,2015,,"(redacted)","(redacted)",,,"Shelter with deposit",,"Not Applicable (NA)",,,,,,,,,,,,,,,"Indigenous",,"Lithics","Rock art (engraving or painting)",,,,,,,,,,,,0,,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Karskens, Grace (2015). ""The Aboriginal Tool Workshop, Castlereagh Neck, Nepean River, Castlereagh, New South Wales: A short report."" Fieldwork report, draft.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/WP7KM92J",,,,,
77,"http://opencontext.org/subjects/042cb374-57f1-41f8-b72f-16ae50c9fe43","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0056",,2015,,"(redacted)","(redacted)",,,"Axe-grinding grooves",,"Not Applicable (NA)",,,,,,,,,,,,,,,"Indigenous",,"Axe-grinding groove(s)",,,,,,,,,,,,,0,,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Karskens, Grace (2015). ""The Aboriginal Tool Workshop, Castlereagh Neck, Nepean River, Castlereagh, New South Wales: A short report."" Fieldwork report, draft.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/WP7KM92J",,,,,
78,"http://opencontext.org/subjects/1c6f278b-e042-438c-a408-c08fe96f66a3","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0206",,2015,,"(redacted)","(redacted)",,,"Shelter with deposit",,"Not Applicable (NA)",,,,,,,,,,,,,,,"Indigenous",,"Lithics","Rock art (engraving or painting)",,,,,,,,,,,,0,,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Karskens, Grace (2015). ""The Aboriginal Tool Workshop, Castlereagh Neck, Nepean River, Castlereagh, New South Wales: A short report."" Fieldwork report, draft.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/WP7KM92J",,,,,
79,"http://opencontext.org/subjects/8b3be539-5b8d-4162-96f4-ff7fae442b7e","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0278",1981,2001,,"(redacted)","(redacted)",,,"Open camp site",,"Not Applicable (NA)",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,,,,,,,,,,0,14000,150,,,,,,,"Castlereagh and Cranebrook","Yes",,"Hooper, Shaun (2001). ""Description of the Aboriginal Cultural Heritage of Yellowmundee Regional Park."" Prepared for A.J. Morison and Associates Pty Ltd; Karskens, Grace (2015). ""The Aboriginal Tool Workshop, Castlereagh Neck, Nepean River, Castlereagh, New South Wales: A short report."" Fieldwork report, draft.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/NKUKI3RZ","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/WP7KM92J",,,,"Identified as Shaw's Creek KI (SCS1) but that has another AHIM identifier?"
80,"http://opencontext.org/subjects/fe036c5f-69ec-4a55-a86d-b98ba3ae5cc7","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0279",,2015,,"(redacted)","(redacted)",,,"Open camp site",,"Not Applicable (NA)",,,,,,,,,,,,,,,"Indigenous",,"Lithics",,,,,,,,,,,,,0,,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Karskens, Grace (2015). ""The Aboriginal Tool Workshop, Castlereagh Neck, Nepean River, Castlereagh, New South Wales: A short report."" Fieldwork report, draft.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/WP7KM92J",,,,,
81,"http://opencontext.org/subjects/1dc1063d-3a0f-48d0-866c-5ab3c4f1de9a","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0280",,2015,,"(redacted)","(redacted)",,,"Open camp site",,"Not Applicable (NA)",,,,,,,,,,,,,,,"Indigenous",,"Lithics","Axe-grinding groove(s)",,,,,,,,,,,,0,,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Karskens, Grace (2015). ""The Aboriginal Tool Workshop, Castlereagh Neck, Nepean River, Castlereagh, New South Wales: A short report."" Fieldwork report, draft.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/WP7KM92J",,,,,
82,"http://opencontext.org/subjects/3cce5518-f4a1-4790-aa69-f02cdcc584f8","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0281",1989,,,"(redacted)","(redacted)",,,"Not Applicable (NA)",,"Not Applicable (NA)",,,,,,,,,,,,,,,"Indigenous",,,,,,,,,,,,,,,0,45000,100,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3",,,,,
83,"http://opencontext.org/subjects/07987075-723c-4074-9a82-db57e3fc32f5","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0282",1989,,,"(redacted)","(redacted)",,,"Not Applicable (NA)",,"Not Applicable (NA)",,,,,,,,,,,,,,,"Indigenous",,,,,,,,,,,,,,,0,45000,100,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3",,,,,
