Item URI,Item Label,Persistent ID (ARK),Item Category,Project Label,Project URI,Item Context URI,Context [1],Context [2],Authors / Contributors,Has type (URI) [https://erlangen-crm.org/current/P2_has_type],Has type (Label) [https://erlangen-crm.org/current/P2_has_type],References (Label) [https://purl.org/dc/terms/references],References (URI) [https://purl.org/dc/terms/references],Description [https://opencontext.org/predicates/94f48874-fe26-401d-a2b2-453298792921],Item name [https://opencontext.org/predicates/25b80216-a7eb-40d0-81ac-eaab56e1c087],Item ID [https://opencontext.org/predicates/65a8e8ed-c9cd-4876-bf84-f3960849d057],Location (Label) [https://opencontext.org/predicates/3443003f-12ee-4f82-98c9-5cd816cc793c],Location (URI) [https://opencontext.org/predicates/3443003f-12ee-4f82-98c9-5cd816cc793c],Item type (Label) [https://opencontext.org/predicates/76869dda-5279-46b8-bacb-9865ff7c141c],Item type (URI) [https://opencontext.org/predicates/76869dda-5279-46b8-bacb-9865ff7c141c],Links (Label),Links (URI),Secular/Religious (Label) [https://opencontext.org/predicates/b5b5b5e3-5c0a-46aa-8d4a-734ee2295e4a],Secular/Religious (URI) [https://opencontext.org/predicates/b5b5b5e3-5c0a-46aa-8d4a-734ee2295e4a]
https://opencontext.org/subjects/25244cbf-1b52-4a7c-bd01-0a6917f8a17a,Object 22,https://n2t.net/ark:/28722/k2v98ch6p,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300033945; https://vocab.getty.edu/aat/300055980,icons (devotional images); religions and religious concepts,,,,Medium icon of Madonna and Child with Saints,22.0,Top port side; Port side over berth; Niche starboard wall; Port side,https://opencontext.org/types/0c5e8d99-2129-4a74-a830-17a0182b1e19; https://opencontext.org/types/d9592af5-b53b-45f8-a79d-d5591a115481; https://opencontext.org/types/79aff542-b6e6-4117-852c-a0f728fb8cef; https://opencontext.org/types/9068cd33-e941-4c0a-a9b3-12029a6cc024,Icon,https://opencontext.org/types/cd7215c2-96d8-451f-8621-49b1517172f5,iss007e12500_9564465880_o; iss008e21921_9561848151_o; iss013e82952_9394756063_o; iss014e12161_9400377685_o; iss014e20089_9401569691_o; iss016e022130_9414001783_o; iss017e007174_2807174682_o; iss017e011570_9415871417_o; iss017e015059_2839219051_o; iss020e044239_9459391527_o; iss022e014044_9406819595_o; iss029e042997_9498532530_o; iss030e177376_7040151635_o; iss030e093434_9511179410_o; iss032e010076_9396814250_o; iss039e011175_13899535094_o,https://opencontext.org/media/67f1e80a-75a0-460f-a017-229b321a0bdd; https://opencontext.org/media/89e3957d-0499-4c17-b1ef-669724ca1b7a; https://opencontext.org/media/8fcc9836-ed60-45ae-85e1-3654f447105e; https://opencontext.org/media/bd1033ff-a66d-4095-845e-b32bb8d83087; https://opencontext.org/media/b01c6c2f-357e-42af-b4dc-9c0e38128b16; https://opencontext.org/media/2153d1e9-2804-4d64-b6ef-5fca392ec3fb; https://opencontext.org/media/b10b754e-1ceb-49d1-904e-9914b610d37e; https://opencontext.org/media/7f130341-ee52-458a-a76f-65299d1048f5; https://opencontext.org/media/f6e1cc46-a264-4cf1-82e9-242830c15bfe; https://opencontext.org/media/56ce6e69-bbd0-4f35-a2b6-c698c1f122d9; https://opencontext.org/media/ef8d14bc-58cf-43ef-965c-a7cc2b15f872; https://opencontext.org/media/70378792-ac24-4d91-b9b4-7e1deac22d51; https://opencontext.org/media/75b1a6ab-2b7a-4e62-9efc-c7c76fe52d90; https://opencontext.org/media/db004da0-51ce-4295-9d78-b61d421741bc; https://opencontext.org/media/0b4e24c8-a0ae-4319-bceb-a7159a07ac67; https://opencontext.org/media/f14b4809-a4a9-4649-a43c-45182494fe21,Religious,https://opencontext.org/types/d8612fb2-0672-4eaf-aabd-7fc613b8524b
https://opencontext.org/subjects/f46fe128-e804-4ce9-b214-a545b74b44fb,Object 23,https://n2t.net/ark:/28722/k2wh2t607,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300311871,media (information storage),,,,Issue of Новости Космонавтики - green cover,23.0,Port side bungee,https://opencontext.org/types/30066e7e-b9e5-4a5c-a5ec-c9f67df447c2,Media,https://opencontext.org/types/7bc98588-60b1-415e-b2c0-1220617bb308,iss008e21921_9561848151_o,https://opencontext.org/media/89e3957d-0499-4c17-b1ef-669724ca1b7a,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/e2baf9d1-9db1-4514-9c91-88124cc8746e,Object 24,https://n2t.net/ark:/28722/k2rr23c5c,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300311871,media (information storage),,,,Issue of Новости Космонавтики - taikonaut cover,24.0,Port side bungee,https://opencontext.org/types/30066e7e-b9e5-4a5c-a5ec-c9f67df447c2,Media,https://opencontext.org/types/7bc98588-60b1-415e-b2c0-1220617bb308,iss008e21921_9561848151_o,https://opencontext.org/media/89e3957d-0499-4c17-b1ef-669724ca1b7a,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/843b4ead-4dd3-443c-a6e6-4f2d9bb615ce,Object 25,https://n2t.net/ark:/28722/k2cf9xz52,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300264388,pictures (object genre),,,,Print of space painting - Earth and giant astronaut,25.0,Port side,https://opencontext.org/types/9068cd33-e941-4c0a-a9b3-12029a6cc024,Picture,https://opencontext.org/types/980ae62a-54eb-47d8-8ccc-fa36a12dd88e,iss010e05609_9368156585_o,https://opencontext.org/media/e9b25071-c2a4-4496-a0d4-5818a591d244,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/47dd25e3-ee6f-4777-a37c-c15502b51693,Object 26,https://n2t.net/ark:/28722/k20v8q82h,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300264388,pictures (object genre),,,,Print of space painting - rocket launch,26.0,Port side,https://opencontext.org/types/9068cd33-e941-4c0a-a9b3-12029a6cc024,Picture,https://opencontext.org/types/980ae62a-54eb-47d8-8ccc-fa36a12dd88e,iss010e05609_9368156585_o,https://opencontext.org/media/e9b25071-c2a4-4496-a0d4-5818a591d244,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/34ad0184-8dcf-4a4b-8d70-0d9653014dd7,Object 27,https://n2t.net/ark:/28722/k2n01ck3h,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300264388,pictures (object genre),,,,Print of space painting - Salyut orbiting Earth,27.0,Port side,https://opencontext.org/types/9068cd33-e941-4c0a-a9b3-12029a6cc024,Picture,https://opencontext.org/types/980ae62a-54eb-47d8-8ccc-fa36a12dd88e,iss010e05609_9368156585_o,https://opencontext.org/media/e9b25071-c2a4-4496-a0d4-5818a591d244,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/112dbc20-b40a-436e-be2f-dc127d8cb99b,Object 28,https://n2t.net/ark:/28722/k23t9sz3r,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300195678,flags,,,,Small Russian flag,28.0,Top center; Top lower; Niche center; Port berth door; Niche port side,https://opencontext.org/types/370eac3c-67bc-43b1-9ce7-9269e78acb5b; https://opencontext.org/types/48c572ea-2586-4fd5-b35e-b1f90d1c26e3; https://opencontext.org/types/28eacf4f-0554-4d64-b30e-30f94551031e; https://opencontext.org/types/1e7ddbd5-d97a-4896-b05d-64a0605584d5; https://opencontext.org/types/f15e9541-f983-4afc-87cc-d762e82081e8,Flag,https://opencontext.org/types/d9f0bfb0-4cc1-4ed5-b9d0-c5e207343507,iss012e09767_9394977240_o; iss013e82952_9394756063_o; iss013e08027_9393501179_o; iss014e12161_9400377685_o; iss014e20089_9401569691_o; iss016e022130_9414001783_o; iss017e007174_2807174682_o; iss017e011570_9415871417_o; iss017e015059_2839219051_o; iss018e015379_9446419592_o; iss018e027211_9446418356_o; iss020e006146_9454680350_o; iss020e044239_9459391527_o; iss023e025895_9444367674_o; iss034e021225_9405118552_o; iss036e003129_9452418338_o; iss039e000027_13088308235_o; iss039e011175_13899535094_o; iss039e016480_13936584239_o,https://opencontext.org/media/5d7ccf65-a816-4b5b-9829-cabefdce9d1b; https://opencontext.org/media/8fcc9836-ed60-45ae-85e1-3654f447105e; https://opencontext.org/media/bb5863fc-cbd9-4330-bc1c-ea271a2c826e; https://opencontext.org/media/bd1033ff-a66d-4095-845e-b32bb8d83087; https://opencontext.org/media/b01c6c2f-357e-42af-b4dc-9c0e38128b16; https://opencontext.org/media/2153d1e9-2804-4d64-b6ef-5fca392ec3fb; https://opencontext.org/media/b10b754e-1ceb-49d1-904e-9914b610d37e; https://opencontext.org/media/7f130341-ee52-458a-a76f-65299d1048f5; https://opencontext.org/media/f6e1cc46-a264-4cf1-82e9-242830c15bfe; https://opencontext.org/media/9be93e22-23a7-4a03-90b4-8a8844b87a0e; https://opencontext.org/media/874f7c9f-22f2-4693-a13a-a3442d5a5dc7; https://opencontext.org/media/f5c7aa71-540d-4461-bf2f-061ccd8170d9; https://opencontext.org/media/56ce6e69-bbd0-4f35-a2b6-c698c1f122d9; https://opencontext.org/media/6d458e16-7774-4d1d-9810-de574477bf2f; https://opencontext.org/media/76db071b-d5a3-40ee-ac8f-a7cdc3ff32c2; https://opencontext.org/media/512b8bbd-36e6-4717-96a6-6554f45c8c3a; https://opencontext.org/media/954165a8-fe51-47ba-a852-77d14058f2b5; https://opencontext.org/media/f14b4809-a4a9-4649-a43c-45182494fe21; https://opencontext.org/media/4dafcef1-8d81-4cd0-b74f-1fbd32059213,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/56b028a1-c8ee-49e8-a2cf-fdd903f24e2b,Object 29,https://n2t.net/ark:/28722/k2h70nr88,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300311871,media (information storage),,,,Paper sheet with ISS image and mission patches,29.0,Niche port side,https://opencontext.org/types/f15e9541-f983-4afc-87cc-d762e82081e8,Media,https://opencontext.org/types/7bc98588-60b1-415e-b2c0-1220617bb308,iss012e09767_9394977240_o,https://opencontext.org/media/5d7ccf65-a816-4b5b-9829-cabefdce9d1b,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/ede59f8b-5ccc-40cb-8975-b970f9423e94,Object 30,https://n2t.net/ark:/28722/k2029351p,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300055980; https://vocab.getty.edu/aat/300234098,religions and religious concepts; religious objects,,,,Orthodox gold cross,30.0,Top center; Niche center; Top port side,https://opencontext.org/types/370eac3c-67bc-43b1-9ce7-9269e78acb5b; https://opencontext.org/types/28eacf4f-0554-4d64-b30e-30f94551031e; https://opencontext.org/types/0c5e8d99-2129-4a74-a830-17a0182b1e19,Religious item,https://opencontext.org/types/eee0c5cd-a872-4af4-ad3f-af070d699b70,iss013e56052_9397064520_o; iss013e82952_9394756063_o; iss013e08027_9393501179_o; iss014e12161_9400377685_o; iss014e20089_9401569691_o; iss016e022130_9414001783_o; iss017e007174_2807174682_o; iss017e011570_9415871417_o; iss017e015059_2839219051_o; iss018e027211_9446418356_o; iss020e011065_9456243563_o; iss020e044239_9459391527_o; iss022e014044_9406819595_o; iss022e032391_9407431333_o; iss039e011175_13899535094_o,https://opencontext.org/media/a0552f67-766b-431c-a268-c0eb52e2cb00; https://opencontext.org/media/8fcc9836-ed60-45ae-85e1-3654f447105e; https://opencontext.org/media/bb5863fc-cbd9-4330-bc1c-ea271a2c826e; https://opencontext.org/media/bd1033ff-a66d-4095-845e-b32bb8d83087; https://opencontext.org/media/b01c6c2f-357e-42af-b4dc-9c0e38128b16; https://opencontext.org/media/2153d1e9-2804-4d64-b6ef-5fca392ec3fb; https://opencontext.org/media/b10b754e-1ceb-49d1-904e-9914b610d37e; https://opencontext.org/media/7f130341-ee52-458a-a76f-65299d1048f5; https://opencontext.org/media/f6e1cc46-a264-4cf1-82e9-242830c15bfe; https://opencontext.org/media/874f7c9f-22f2-4693-a13a-a3442d5a5dc7; https://opencontext.org/media/67e9a4e8-057b-41bb-be3e-69228e9910b5; https://opencontext.org/media/56ce6e69-bbd0-4f35-a2b6-c698c1f122d9; https://opencontext.org/media/ef8d14bc-58cf-43ef-965c-a7cc2b15f872; https://opencontext.org/media/cc6f1965-1012-4589-b83a-76c6e655e47b; https://opencontext.org/media/f14b4809-a4a9-4649-a43c-45182494fe21,Religious,https://opencontext.org/types/d8612fb2-0672-4eaf-aabd-7fc613b8524b
https://opencontext.org/subjects/ff3b4bfe-2b00-4169-9107-09c7414af24f,Object 31,https://n2t.net/ark:/28722/k2086gx30,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300311871,media (information storage),,,,"Paper sheet with ISS image, patches, and welcome message",31.0,Niche port side,https://opencontext.org/types/f15e9541-f983-4afc-87cc-d762e82081e8,Media,https://opencontext.org/types/7bc98588-60b1-415e-b2c0-1220617bb308,iss013e08027_9393501179_o,https://opencontext.org/media/bb5863fc-cbd9-4330-bc1c-ea271a2c826e,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/c1f34152-fc51-4dde-8fa4-50dab4e4a905,Object 32,https://n2t.net/ark:/28722/k2vh5s900,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300254496,food,,,,StarKist Tuna Creations packets,32.0,Port side bungee,https://opencontext.org/types/30066e7e-b9e5-4a5c-a5ec-c9f67df447c2,Food,https://opencontext.org/types/32eaf264-c6cb-4d17-8536-a8b1ca70183d,iss013e08027_9393501179_o,https://opencontext.org/media/bb5863fc-cbd9-4330-bc1c-ea271a2c826e,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/4615201c-28b0-4f85-9e78-579dda078914,Object 33,https://n2t.net/ark:/28722/k27p9751q,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300311871,media (information storage),,,,Russian calendar,33.0,Port side bungee,https://opencontext.org/types/30066e7e-b9e5-4a5c-a5ec-c9f67df447c2,Media,https://opencontext.org/types/7bc98588-60b1-415e-b2c0-1220617bb308,iss013e08027_9393501179_o,https://opencontext.org/media/bb5863fc-cbd9-4330-bc1c-ea271a2c826e,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/8ae17629-a45c-4063-b12a-9ff2660855d4,Object 34,https://n2t.net/ark:/28722/k24m9f274,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300207870,measuring devices (instruments),,,,Circular metal gauge,34.0,Starboard side,https://opencontext.org/types/7ece182d-2068-481b-8ac7-b1b44f8d04b4,Instrument,https://opencontext.org/types/95266d9d-67ab-4eaa-8ae5-d397b906e5ed,iss013e08027_9393501179_o,https://opencontext.org/media/bb5863fc-cbd9-4330-bc1c-ea271a2c826e,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/8e2ec32d-bbc0-46df-ade8-0bf22fd23eba,Object 35,https://n2t.net/ark:/28722/k23x8hb7z,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300211037,toys (recreational artifacts),,,,ISS (early stage) model,35.0,Top center,https://opencontext.org/types/370eac3c-67bc-43b1-9ce7-9269e78acb5b,Toy,https://opencontext.org/types/c06a77aa-feb0-4159-b46f-dbf3c8f692ed,iss013e08027_9393501179_o,https://opencontext.org/media/bb5863fc-cbd9-4330-bc1c-ea271a2c826e,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/e002625b-e556-4e72-964a-89bb9f3ea6df,Object 36,https://n2t.net/ark:/28722/k2bg2x25s,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300195678,flags,,,,Miniature Russian flag,36.0,Starboard side,https://opencontext.org/types/7ece182d-2068-481b-8ac7-b1b44f8d04b4,Flag,https://opencontext.org/types/d9f0bfb0-4cc1-4ed5-b9d0-c5e207343507,iss013e56052_9397064520_o; iss013e82952_9394756063_o; iss014e12161_9400377685_o,https://opencontext.org/media/a0552f67-766b-431c-a268-c0eb52e2cb00; https://opencontext.org/media/8fcc9836-ed60-45ae-85e1-3654f447105e; https://opencontext.org/media/bd1033ff-a66d-4095-845e-b32bb8d83087,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/7380d885-6bd1-4233-847b-2d52d2c184cc,Object 37,https://n2t.net/ark:/28722/k2qr52g73,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300311871,media (information storage),,,,Welcome to Expedition 13 - Thomas Reiter sign,37.0,Niche port side,https://opencontext.org/types/f15e9541-f983-4afc-87cc-d762e82081e8,Media,https://opencontext.org/types/7bc98588-60b1-415e-b2c0-1220617bb308,iss013e56052_9397064520_o,https://opencontext.org/media/a0552f67-766b-431c-a268-c0eb52e2cb00,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/6165e7f3-26ad-4a0d-a8d5-549fb803f0ab,Object 38,https://n2t.net/ark:/28722/k2f47wk6z,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300055980; https://vocab.getty.edu/aat/300234098,religions and religious concepts; religious objects,,,,Small hardcover Orthodox New Testament,38.0,Niche starboard side; Niche port side,https://opencontext.org/types/8bb1d04e-da7d-48da-b682-9e4f932a93ca; https://opencontext.org/types/f15e9541-f983-4afc-87cc-d762e82081e8,Religious item,https://opencontext.org/types/eee0c5cd-a872-4af4-ad3f-af070d699b70,iss013e82952_9394756063_o; iss014e20089_9401569691_o; iss022e014044_9406819595_o; iss022e032391_9407431333_o,https://opencontext.org/media/8fcc9836-ed60-45ae-85e1-3654f447105e; https://opencontext.org/media/b01c6c2f-357e-42af-b4dc-9c0e38128b16; https://opencontext.org/media/ef8d14bc-58cf-43ef-965c-a7cc2b15f872; https://opencontext.org/media/cc6f1965-1012-4589-b83a-76c6e655e47b,Religious,https://opencontext.org/types/d8612fb2-0672-4eaf-aabd-7fc613b8524b
https://opencontext.org/subjects/ad6c9957-02e0-48e6-8a38-e6ab8b393b81,Object 39,https://n2t.net/ark:/28722/k2x351h8x,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300211037,toys (recreational artifacts),,,,Kliper model,39.0,Niche port side,https://opencontext.org/types/f15e9541-f983-4afc-87cc-d762e82081e8,Toy,https://opencontext.org/types/c06a77aa-feb0-4159-b46f-dbf3c8f692ed,iss013e82952_9394756063_o; iss014e12161_9400377685_o; iss014e20089_9401569691_o; iss016e022130_9414001783_o; iss017e007174_2807174682_o; iss017e011570_9415871417_o; iss017e015059_2839219051_o; iss018e015379_9446419592_o; iss018e027211_9446418356_o,https://opencontext.org/media/8fcc9836-ed60-45ae-85e1-3654f447105e; https://opencontext.org/media/bd1033ff-a66d-4095-845e-b32bb8d83087; https://opencontext.org/media/b01c6c2f-357e-42af-b4dc-9c0e38128b16; https://opencontext.org/media/2153d1e9-2804-4d64-b6ef-5fca392ec3fb; https://opencontext.org/media/b10b754e-1ceb-49d1-904e-9914b610d37e; https://opencontext.org/media/7f130341-ee52-458a-a76f-65299d1048f5; https://opencontext.org/media/f6e1cc46-a264-4cf1-82e9-242830c15bfe; https://opencontext.org/media/9be93e22-23a7-4a03-90b4-8a8844b87a0e; https://opencontext.org/media/874f7c9f-22f2-4693-a13a-a3442d5a5dc7,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/054561e6-af5c-47c6-bf20-4e456e109667,Object 40,https://n2t.net/ark:/28722/k2g73mw0m,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300311871,media (information storage),,,,Atlantis paper,40.0,Niche port side,https://opencontext.org/types/f15e9541-f983-4afc-87cc-d762e82081e8,Media,https://opencontext.org/types/7bc98588-60b1-415e-b2c0-1220617bb308,iss013e82952_9394756063_o,https://opencontext.org/media/8fcc9836-ed60-45ae-85e1-3654f447105e,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/483c92f4-81b3-430c-8375-0e437f44954d,Object 41,https://n2t.net/ark:/28722/k2m04bp4r,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300391047,color patches (military patches),,,,Cosmonaut crew diamond patch,41.0,Niche port side,https://opencontext.org/types/f15e9541-f983-4afc-87cc-d762e82081e8,Patch,https://opencontext.org/types/c23188ae-e7c7-47ee-a090-2bc7f771dd61,iss013e82952_9394756063_o,https://opencontext.org/media/8fcc9836-ed60-45ae-85e1-3654f447105e,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
