ModernName,PlaceID,PeriodName,Area,Unit,Locus,Locus2,Context,TopElevation,BottomElevation,CatalogueNumber,Identification,Element,Symmetry,Condition,ProximalDistal,LateralMedial,AnteriorPosterior,DorsalVentral,Fusion,Burning,Disease,Modification,Butchered,Domesticated,ToothType,ToothPosition,ToothClass,ToothNumber,ToothRooting,ToothWear,DeathAge,HornCore
Chogha Mish,KS0001.LcS20.El75.60,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,75.60,26,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Complete,Complete,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El75.60,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,75.60,27,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El75.60,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,75.60,28,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El75.60,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,75.60,29,Large Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El75.60,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,75.60,30,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Burnt (black),Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El75.60,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,75.60,31,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Burnt (black),Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El75.60,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,75.60,1,Bos,Proximal seasmoid,Right (dexter),Portion of,Not applicable,Complete,Anterior (mesial),Ventral (centrum) (root),Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El75.85,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,75.85,1,Large Mammal,Rib,Indeterminate,Portion of,Not applicable,Complete,Complete,Middle portion,Indeterminate,Unburnt,Not diseased,Polisher-leather worked,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El75.85,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,75.85,2,Sheep-Goat-Gazelle,Humerus,Right (dexter),Fragment of,Distal end (Art. with shaft fragment),Medial (lingual),Anterior (mesial),Not applicable,Fused,Unburnt,Not diseased,Polisher-leather worked,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El75.85,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,75.85,3,Medium Canid,Radius,Left (sinster),Portion of,Proximal end (Art. with shaft fragment),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Polisher-leather worked,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El75.85,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,75.85,4,Medium Canid,Ulna,Left (sinster),Portion of,Shaft (body),Complete,Complete,Not applicable,Indeterminate,Unburnt,Not diseased,Polisher-leather worked,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El75.85,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,75.85,5,Sheep-Goat,Metacarpal III IV,Right (dexter),Fragment of,Proximal end (Art. with shaft fragment),Lateral (buccal),Complete,Not applicable,Fused,Unburnt,Not diseased,Polisher-leather worked,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El75.85,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,75.85,6,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Polisher-leather worked,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El75.85,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,75.85,7,Large Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Polisher-leather worked,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.10,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.10,1,Sheep-Goat,Tooth (Isolated),Left (sinster),Complete (with epiphyses),Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Upper,Molar,3,Roots separate but unclosed,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.10,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.10,2,Sheep-Goat,Radius,Indeterminate,Fragment of,Shaft (body),Medial (lingual),Complete,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.10,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.10,3,Sheep-Goat,Metapoidal,Indeterminate,Portion of,Distal shaft (No articulation),Complete,Complete,Not applicable,Unfused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.10,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.10,4,Sheep-Goat,Metapoidal,Indeterminate,Fragment of,Distal shaft (No articulation),Indeterminate,Complete,Not applicable,Unfused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.10,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.10,5,Sheep-Goat,Tibial tarsal (Astragalus),Left (sinster),Fragment of,Distal articulation (No shaft),Medial (lingual),Anterior (mesial),Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.10,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.10,6,Sheep-Goat,Tibia,Right (dexter),Fragment of,Shaft (body),Medial (lingual),Complete,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.10,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.10,7,Sheep-Goat,Ischium,Left (sinster),Portion of,Not applicable,Complete,Anterior (mesial),Complete,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.10,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.10,8,Medium Mammal,Frontal,Indeterminate,Fragment of,Not applicable,Lateral (buccal),Middle portion,Complete,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.60,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.60,1,Sus scrota,Mandible with teeth,Left (sinster),Fragment of,Not applicable,Complete,Middle portion,Complete,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Indeterminate,Indeterminate
Chogha Mish,KS0001.LcS20.El76.60,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.60,2,Sus scrota,Tooth in association,Left (sinster),Portion of,Not applicable,Complete,Posterior (posterior),Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Deciduous,Lower,Premolar,4,Closed,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.60,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.60,3,Sus scrota,Tooth in association,Left (sinster),Complete (with epiphyses),Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Lower,Molar,1,Indeterminate,Slightly worn,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.60,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.60,4,Sheep-Goat-Gazelle,Radius,Left (sinster),Fragment of,Shaft (body),Medial (lingual),Complete,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.60,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.60,5,Sheep-Goat,Femur,Left (sinster),Portion of,Proximal shaft (No articulation),Complete,Complete,Not applicable,Unfused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.60,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.60,6,Large Mammal,Indeterminate,Indeterminate,Fragment of,Not applicable,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.60,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.60,7,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.60,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.60,8,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.60,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.60,9,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.60,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.60,10,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.60,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.60,11,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.60,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.60,12,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,1,Sheep-Goat,Mandible with teeth,Left (sinster),Fragment of,Not applicable,Complete,Middle portion,Dorsal (arch) (crown),Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,2,Sheep-Goat,Tooth in association,Left (sinster),Complete (with epiphyses),Not applicable,Complete,Complete,Dorsal (arch) (crown),Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Lower,Molar,1,Closed,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,3,Sheep-Goat,Tooth in association,Left (sinster),Portion of,Not applicable,Complete,Complete,Dorsal (arch) (crown),Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Lower,Molar,2,Indeterminate,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,4,Sheep-Goat,Tooth in association,Left (sinster),Complete (with epiphyses),Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Lower,Molar,3,Roots separate but unclosed,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,5,Sheep-Goat,Tooth (Isolated),Left (sinster),Complete (with epiphyses),Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Upper,Molar,1 or 2,Closed,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,6,Sheep-Goat,Tooth (Isolated),Left (sinster),Complete (with epiphyses),Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Upper,Molar,1 or 2,Roots separate but unclosed,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,7,Sheep-Goat,Tooth (Isolated),Left (sinster),Complete (with epiphyses),Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Upper,Molar,1 or 2,Roots separate but unclosed,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,8,Sheep-Goat,Tooth (Isolated),Right (dexter),Complete (with epiphyses),Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Upper,Molar,3,Roots separate but unclosed,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,9,Sheep-Goat,Tooth (Isolated),Right (dexter),Complete (with epiphyses),Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Upper,Molar,1 or 2,Open,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,10,Sheep-Goat,Tooth (Isolated),Right (dexter),Portion of,Not applicable,Complete,Complete,Dorsal (arch) (crown),Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Upper,Molar,1 or 2,Indeterminate,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,11,Sus scrota,Tooth (Isolated),Indeterminate,Complete (with epiphyses),Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Lower,Molar,1 or 2,Closed,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,12,Sus scrota,Tooth (Isolated),Indeterminate,Portion of,Not applicable,Complete,Complete,Middle portion,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Lower,Incisor,"1, 2 or 3",Indeterminate,Indeterminate,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,13,Sheep-Goat,Mandible without teeth,Indeterminate,Fragment of,Not applicable,Complete,Middle portion,Ventral (centrum) (root),Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,14,Sheep-Goat,Illium,Right (dexter),Portion of,Not applicable,Complete,Anterior (mesial),Complete,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,15,Large Mammal,Thoracic Vertebrae,Medial (mediane) (vertebra),Portion of,Not applicable,Complete,Complete,Dorsal (arch) (crown),Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,16,Sheep-Goat,Scapula,Indeterminate,Fragment of,Shaft (body),Complete,Posterior (posterior),Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,17,Sheep-Goat,Ulna,Right (dexter),Portion of,Proximal end (Art. with shaft fragment),Complete,Complete,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,18,Sheep-Goat,Humerus,Left (sinster),Fragment of,Distal shaft (No articulation),Complete,Complete,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,19,Sus scrota,Radius,Right (dexter),Portion of,Proximal shaft (No articulation),Complete,Complete,Not applicable,Unfused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,20,Sheep-Goat,Metapoidal,Indeterminate,Fragment of,Shaft (body),Complete,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,21,Sheep-Goat,Metapoidal,Indeterminate,Epiphysis only,Distal articulation (No shaft),Indeterminate,Complete,Not applicable,Unfused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,22,Sus scrota,Metapoidal,Indeterminate,Portion of,Distal shaft (No articulation),Complete,Complete,Not applicable,Unfused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,23,Sheep-Goat,Metacarpal III IV,Right (dexter),Complete shaft minus epiphyses,Shaft (body),Complete,Complete,Not applicable,Proximal fused/distal unfused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,24,Sheep-Goat,Second phalanx,Indeterminate,Complete (with epiphyses),Complete (with epiphyses),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,25,Medium Mammal,Rib,Indeterminate,Fragment of,Not applicable,Complete,Complete,Middle portion,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,26,Medium Mammal,Rib,Indeterminate,Fragment of,Not applicable,Complete,Complete,Middle portion,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,27,Large Mammal,Rib,Indeterminate,Fragment of,Not applicable,Complete,Indeterminate,Middle portion,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,28,Sus scrota,Second phalanx,Indeterminate,Complete (with epiphyses),Complete (with epiphyses),Complete,Complete,Not applicable,Fused,Burnt (black),Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,29,Sheep-Goat,Tibial tarsal (Astragalus),Left (sinster),Complete (with epiphyses),Complete (with epiphyses),Complete,Complete,Not applicable,Fused,Burnt (black),Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,30,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Complete,Complete,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,31,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,32,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS20.El76.63,Indeterminate,Trench XXV,S20,Missing,Not applicable,Occupational Debris,0.00,76.63,33,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
