"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Bag Number","NISP","Taxon","Common name","Element","Part","% preseved","Side","Root etching?","Comments","Has note","link","Principle Author / Analyst","Proximal end fused?","Breakage","Butchery marks","Distal end fused?","Gnawing","Fragment length","Burnt?","Color of burning","Extent of burning","Refit with another fragment from the same bone?","Pathology (describe)","Articulates / pairs with another bone?","Age 1","Photo taken?","standard","Sex","Age 2","NISP"
"http://opencontext.org/subjects/A05010B6-352F-4395-9A40-2374441C1AE1","Bone 100008.09","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/8516C0AD-A231-44F4-A2F7-5D675DE343FD","United States","California","Presidio of San Francisco","Building 39","FA Box 8","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100008.0","1.0","Bos taurus","Cattle","metacarpal","dist shaft frag","less than 25% of complete bone present","not available","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","modern","","yes","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A05E5ECE-694F-486B-7F91-D3A1774F4A6D","Bone 100029.18","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100029.0","1.0","Large mammal","Large mammal","lumbar vertebra","centrum frag","less than 25% of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","ancient and modern","","no","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A068E434-8AD4-4EA2-AC1E-03EE89EE187B","Bone 100012.10","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100012.0","1.0","Bos taurus","Cattle","patella","Near Complete","3/4 of complete bone present","Right","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A074E02B-4021-4C39-1927-C3374033AF49","Bone 100013.30","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100013.0","1.0","Bos taurus","Cattle","tibia","prox epiph frag (medial)","","Left","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A083F750-6CF1-442E-24CB-582412B828F4","Bone 100014.37","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100014.0","1.0","Bos taurus","Cattle","phalanx 1","Complete","Complete","","","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A1B3049F-0FE9-48FC-C28D-4751527DFB4D","Bone 100011.42","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100011.0","1.0","Bos taurus","Cattle","ulna","body frag (shaft)","less than 25% of complete bone present","Left","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","","","90","","","","","","","","","","","",""
"http://opencontext.org/subjects/A2119A66-CA2D-4C51-6E02-238C212D5A22","Bone 100004.08","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/8516C0AD-A231-44F4-A2F7-5D675DE343FD","United States","California","Presidio of San Francisco","Building 39","FA Box 8","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100004.0","1.0","Bos taurus","Cattle","astragalus","half","1/2 of complete bone present","Left","yes","no measurements possible","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","modern","numerous light, parallel slices on medial side, caudal border; a few slices on cranial side, lateral border","","","","","","","y","","","","","","","",""
"http://opencontext.org/subjects/A22920BE-0FAA-419B-FF59-A26EF38A9EC2","Bone 100033.08","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100033.0","1.0","Bos taurus","Cattle","tarsal","centroquartal, medial fragment","less than 25% of complete bone present","Left","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A2385FBB-ED42-427C-5F41-416CC1CC81FA","Bone 100016.15","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100016.0","1.0","Bos taurus","Cattle","phalanx 3","Complete","Complete","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A23D2345-C9E0-4C8A-C8C5-D458B7204006","Bone 100006.20","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/8516C0AD-A231-44F4-A2F7-5D675DE343FD","United States","California","Presidio of San Francisco","Building 39","FA Box 8","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100006.0","1.0","Bos taurus","Cattle","calcaneus","prox epiph","less than 25% of complete bone present","Left","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","no","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A318FC2A-2953-4711-8B2B-58D8866D3F9D","Bone 100004.17","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/8516C0AD-A231-44F4-A2F7-5D675DE343FD","United States","California","Presidio of San Francisco","Building 39","FA Box 8","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100004.0","1.0","Bos taurus","Cattle","astragalus","nearly complete","3/4 of complete bone present","Right","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","modern","","","","","","","","y","","","","","","","",""
"http://opencontext.org/subjects/A3494182-FBE4-4EAB-19D0-9E6A057772D8","Bone 100008.03","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/8516C0AD-A231-44F4-A2F7-5D675DE343FD","United States","California","Presidio of San Francisco","Building 39","FA Box 8","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100008.0","1.0","Bos taurus","Cattle","metacarpal","mcII or IV","Complete","","","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A364E37C-3398-48BE-7E14-52DB92A814BD","Bone 100030.70","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/1642","Mammalia","100030.0","1.0","Large mammal","Large mammal","rib","body frag","less than 25% of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","","parallel tooth marks on body- possibly human","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A3EC8DF1-22AB-49D5-2E41-5C5CE7308E88","Bone 100049.05","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/328651","Odocoileus hemionus (Rafinesque, 1817)","100049.0","1.0","Odocoileus hemionus","Mule deer","phalanx 1","prox epiph","less than 25% of complete bone present","","","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","no","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A44D8386-DACB-4358-9794-73CF547954ED","Bone 100030.05","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/1642","Mammalia","100030.0","1.0","Large mammal","Large mammal","rib","body","1/4 of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient and modern","head sawn cleanly off","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A44DD6CE-5042-486A-9F5E-46417B946223","Bone 100011.04","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100011.0","1.0","Bos taurus","Cattle","radius","prox shaft frag","less than 25% of complete bone present","Right","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","ancient","oblique jagged break on shaft","","rodent gnawing on caudal, medial side","120","","","","","","","","","","","",""
"http://opencontext.org/subjects/A46272B7-4374-4AE2-F876-0261F5F4BAA7","Bone 100013.58","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100013.0","1.0","Bos taurus","Cattle","lateral malleolus","frag (volar)","1/4 of complete bone present","Right","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","modern","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A4D6A49F-C2B4-4E43-8695-BB374F21E838","Bone 100027.27","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100027.0","1.0","Large mammal","Large mammal","cervical vertebra","zyg frag","less than 25% of complete bone present","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","modern","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A51534D2-0C02-4974-E549-4E3C14EE76DE","Bone 100015.53","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100015.0","1.0","Bos taurus","Cattle","phalanx 2","Complete","Complete","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A518A18E-EE36-42B4-E7C3-6493C5437A45","Bone 100014.42","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100014.0","1.0","Bos taurus","Cattle","phalanx 1","prox frag","1/4 of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","modern","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A54188C6-27BF-453C-2353-A9CD757B03EB","Bone 100011.38","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100011.0","1.0","Bos taurus","Cattle","ulna","body frag (artic notch)","less than 25% of complete bone present","Left","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","","","30","black throughout, with one white spot through bone","black","complete","","","","","","","","",""
"http://opencontext.org/subjects/A564B7BD-D504-4F7A-A93A-056C81803BF9","Bone 100011.54","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100011.0","1.0","Bos taurus","Cattle","ulna","body frag","1/2 of complete bone present","Right","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient and modern","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A58923B7-ED59-4FFB-7304-F89231588DF7","Bone 100009.03","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/1642","Mammalia","100009.0","1.0","Large mammal","Large mammal","metapodial","dist shaft frag","less than 25% of complete bone present","not available","","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","no","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A5D4D6BA-681F-4830-6C73-E7B8BC2943C9","Bone 100005.19","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/8516C0AD-A231-44F4-A2F7-5D675DE343FD","United States","California","Presidio of San Francisco","Building 39","FA Box 8","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100005.0","1.0","Bos taurus","Cattle","humerus","prox frag","less than 25% of complete bone present","Left","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","no","ancient","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A604444E-F051-40A8-965C-D03C0BE67D25","Bone 100050.13","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/7678","Artiodactyla","100050.0","1.0","Medium-sized ungulate","Medium-sized ungulate","mandibular tooth","Incisor","","Left","","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A60E25F8-3A2C-4CA0-CDDB-95ECA9FCBC88","Bone 100050.26","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/7678","Artiodactyla","100050.0","1.0","Medium-sized ungulate","Medium-sized ungulate","radius","dist epiph frag","less than 25% of complete bone present","Left","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","modern","","no","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A6622769-C96C-41D4-816F-D4304A4F674C","Bone 100022.01","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","100022.0","1.0","Ovis aries","Sheep","radius","dist shaft","1/4 of complete bone present","Left","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","yes","","60","","","","","","","","","","","",""
"http://opencontext.org/subjects/A66D91EC-39BA-4154-D747-A4C50A5C7F36","Bone 100019.13","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100019.0","1.0","Medium-sized mammal","Medium-sized mammal","caudal vertebra","Near Complete","3/4 of complete bone present","","","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","","","yes","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A6799296-DBBE-4738-BA7A-82A1060EC21C","Bone 100014.48","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100014.0","1.0","Bos taurus","Cattle","phalanx 1","dist frag","less than 25% of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","modern","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A6C4DABE-CA63-4905-6ADB-0CC2BE2DB9D7","Bone 100034.05","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100034.0","1.0","Bos taurus","Cattle","tarsal","tarsal 1&2","1/2 of complete bone present","Left","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","modern","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A6F181CD-753B-4F3E-5AB7-B947570B7BFF","Bone 100009.15","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100009.0","1.0","Bos taurus","Cattle","metapodial","dist epiph frag","less than 25% of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","no","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A7421F31-24D3-452A-DB52-C419CB640060","Bone 100028.17","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100028.0","1.0","Large mammal","Large mammal","thoracic vertebra","transverse process, left (is it called that on the tv?)","less than 25% of complete bone present","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","one deep depression/chop on caudal side, just next to where bone split off","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A7589D03-A9D5-45A8-763C-6FFB12BA69B2","Bone 100025.07","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100025.0","1.0","Large mammal","Large mammal","caudal vertebra","half","1/2 of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","fusing","modern","","","","","","","","","","","","","","","",""
