"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Period","Phase","Find Number","Species","Latin Name","Element","Side","Part","Number Of Specimens","Weight (g)","Age Group","Age Fusion (months)","Von Den Driesch (1976): Meas. Glp","Von Den Driesch (1976): Meas. Lg","Von Den Driesch (1976): Meas. Slc","Principle Author / Analyst","Von Den Driesch (1976): Meas. Bg","Von Den Driesch (1976): Meas. Bfp","Von Den Driesch (1976): Meas. Bp","Von Den Driesch (1976): Meas. 44","Von Den Driesch (1976): Meas. 45","Von Den Driesch (1976): Meas. 46","Age Teeth (months/classes)","Von Den Driesch (1976): Meas. Bd","Von Den Driesch (1976): Meas. Glpe","Von Den Driesch (1976): Meas. Sd","Note","Von Den Driesch (1976): Meas. Bfcd","Von Den Driesch (1976): Meas. Hfcd","Von Den Driesch (1976): Meas. Bt","Von Den Driesch (1976): Meas. 23","Von Den Driesch (1976): Meas. 10l","Von Den Driesch (1976): Meas. 10b","Type Of Pathology","Von Den Driesch (1976): Meas. 20","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. 22","Sex","Von Den Driesch (1976): Meas. 29","Von Den Driesch (1976): Meas. 32","Von Den Driesch (1976): Meas. Gb","Von Den Driesch (1976): Meas. Gl","Von Den Driesch (1976): Meas. Dha","Von Den Driesch (1976): Meas. Hs","Von Den Driesch (1976): Meas. 3","Von Den Driesch (1976): Meas. 7","Von Den Driesch (1976): Meas. 8","Von Den Driesch (1976): Meas. 9","Von Den Driesch (1976): Meas. 11","Von Den Driesch (1976): Meas. 15b","Von Den Driesch (1976): Meas. 15c","Von Den Driesch (1976): Meas. Cd","Von Den Driesch (1976): Meas. Dd","Von Den Driesch (1976): Meas. Bfcr","Von Den Driesch (1976): Meas. Hfcr","Von Den Driesch (1976): Meas. Pl","Von Den Driesch (1976): Meas. Did","Von Den Driesch (1976): Meas. Bfd","Von Den Driesch (1976): Meas. Bpacd","Von Den Driesch (1976): Meas. La","Von Den Driesch (1976): Meas. Lar","Von Den Driesch (1976): Meas. Dl","Von Den Driesch (1976): Meas. Dm","Von Den Driesch (1976): Meas. Gll","Von Den Driesch (1976): Meas. Glm","Morales and Rosenlund (1979): Meas. 1","Morales and Rosenlund (1979): Meas. 2","Von Den Driesch (1976): Meas. 12","Von Den Driesch (1976): Meas. 13","Von Den Driesch (1976): Meas. 14","Von Den Driesch (1976): Meas. 15a","Von Den Driesch (1976): Meas. 47","Von Den Driesch (1976): Meas. 9a","Von Den Driesch (1976): Meas. 16c","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. Sb","Von Den Driesch (1976): Meas. Sc","Von Den Driesch (1976): Meas. Sh","Morales and Rosenlund (1979): Meas. 3","Morales and Rosenlund (1979): Meas. 4","Von Den Driesch (1976): Meas. Dp","Von Den Driesch (1976): Meas. Dc","Von Den Driesch (1976): Meas. 24","Von Den Driesch (1976): Meas. 25","Von Den Driesch (1976): Meas. 16a","Von Den Driesch (1976): Meas. Dls","Von Den Driesch (1976): Meas. Ld","Von Den Driesch (1976): Meas. Mbs","Von Den Driesch (1976): Meas. Lfo","Von Den Driesch (1976): Meas. 1","Von Den Driesch (1976): Meas. 2","Von Den Driesch (1976): Meas. 4","Von Den Driesch (1976): Meas. 5","Von Den Driesch (1976): Meas. 6","Von Den Driesch (1976): Meas. 40","Von Den Driesch (1976): Meas. 41","Von Den Driesch (1976): Meas. 42","Von Den Driesch (1976): Meas. Lc","Von Den Driesch (1976): Meas. Sbv","Von Den Driesch (1976): Meas. Bpc","Von Den Driesch (1976): Meas. Dpa","Von Den Driesch (1976): Meas. 27","Von Den Driesch (1976): Meas. 30","Von Den Driesch (1976): Meas. Bpacr","Von Den Driesch (1976): Meas. Glpa","Von Den Driesch (1976): Meas. 17","Von Den Driesch (1976): Meas. 31","Von Den Driesch (1976): Meas. 7a","Von Den Driesch (1976): Meas. 16b","Von Den Driesch (1976): Meas. Dip","Von Den Driesch (1976): Meas. Lad","Von Den Driesch (1976): Meas. S","Von Den Driesch (1976): Meas. Ls","Von Den Driesch (1976): Meas. H","Von Den Driesch (1976): Meas. 28","Von Den Driesch (1976): Meas. Left","Von Den Driesch (1976): Meas. Dia","Von Den Driesch (1976): Meas. Lo","Von Den Driesch (1976): Meas. Sdo","Von Den Driesch (1976): Meas. 19","Von Den Driesch (1976): Meas. Gh","Von Den Driesch (1976): Meas. Lmt","Von Den Driesch (1976): Meas. 10","Von Den Driesch (1976): Meas. 18","Von Den Driesch (1976): Meas. 26","Von Den Driesch (1976): Meas. 22a","Von Den Driesch (1976): Meas. 38","Von Den Driesch (1976): Meas. 39","Von Den Driesch (1976): Meas. Sbo","Von Den Driesch (1976): Meas. 27a","Von Den Driesch (1976): Meas. Glc","Von Den Driesch (1976): Meas. 13a","Von Den Driesch (1976): Meas. 14a","Von Den Driesch (1976): Meas. 15","Von Den Driesch (1976): Meas. 16","Von Den Driesch (1976): Meas. 19a","Von Den Driesch (1976): Meas. 33","Von Den Driesch (1976): Meas. 34","Von Den Driesch (1976): Meas. 35","Von Den Driesch (1976): Meas. 36","Von Den Driesch (1976): Meas. 37","Von Den Driesch (1976): Meas. Bf","Von Den Driesch (1976): Meas. Hp","Von Den Driesch (1976): Meas. Lf"
"http://opencontext.org/subjects/E1DA2240-76B1-4804-3CFF-DBB0869F9CF1","Bone 3/2 (15665)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","3/2","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Left","proximal","1.0","8.7","sub-adult","","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1CD0A74A-A498-44E1-8A94-5049F11C3A7D","Bone 3/2 (15664)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","3/2","Sheep/Goat","Ovis aries / Capra hircus","Costa","Left","complete","1.0","4.3","juvenile","","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/63BD52B4-E220-48D6-9247-0C0367D087F0","Bone 2/1 (15663)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","2/1","Sheep/Goat","Ovis aries / Capra hircus","Metatarsus","Left","proximal and diaphysis/middle","1.0","15.9","sub-adult","","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A8F833A0-746B-4095-AB3D-5DB263B0202B","Bone 1/1 (15662)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","1/1","Sheep/Goat","Ovis aries / Capra hircus","Scapula","Right","complete","1.0","31.2","sub-adult","","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C8999B1E-B3CC-41FB-8B09-47C4A0C5DADE","Bone 1/1 (15661)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","1/1","Sheep/Goat","Ovis aries / Capra hircus","Tibia","Left","complete","1.0","21.0","sub-adult","<15-20","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3511852F-3B2B-44C1-78EC-DCA85FFB2680","Bone 1/1 (15660)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","1/1","Sheep/Goat","Ovis aries / Capra hircus","Scapula","Right","complete","1.0","15.0","sub-adult","","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E11E0474-F823-409E-072E-5DE9799DF472","Bone 1/1 (15659)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","1/1","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Right","diaphysis/middle and distal","1.0","12.0","sub-adult","","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BDA27466-9839-4423-B64C-864EE6ED8468","Bone str. (15658)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","str.","Sheep/Goat","Ovis aries / Capra hircus","Cranium","Left","partial","1.0","4.1","juvenile","","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A57FD42A-EB85-435D-0387-22C5F0589A90","Bone 6/4 (15657)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","6/4","Sheep/Goat","Ovis aries / Capra hircus","Cranium","Left","partial","1.0","35.6","","","","","","Jessica Grimm","","","","","","","7+++","","","","","","","","20.65","","","","68.96","61.11","42.55","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","101.89","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1AE96388-D40E-4810-A997-92509A617A2E","Bone 9/4 (15656)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","9/4","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Right","proximal and diaphysis/middle","1.0","36.6","adult","","","","","Jessica Grimm","","","","","","","7++","","","","","","","","","23.26","8.18","","","","","","","","","","","","58.14","","","","","","","","","","","","","","","","","","","","","","","73.6","67.96","99.67","40.33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A55FD1E6-91DC-4527-06D4-7681184E5172","Bone 11/7 (15654)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","11/7","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Right","complete","1.0","59.7","adult","","","","","Jessica Grimm","","","","","","","7++","","","","","","","","","21.04","8.55","","","","","","","","","","","","","61.09","45.32","26.21","45.86","20.98","17.23","","","","","","","","","","","","","","","","","","65.61","","31.78","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/ACF1034D-1493-4374-4BC1-62BCD35238E7","Bone 5/4 (15653)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","5/4","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Right","complete","1.0","71.2","adult","","","","","Jessica Grimm","","","","","","","7++","","","","","","","","","20.39","7.57","","","","","","","","","","","","51.11","77.65","52.87","23.84","","22.91","17.6","","","","","","","","","","","","","","","","","73.19","66.57","102.73","39.99","","","","","","","","","","","","","","","","","","","","","","127.8","148.18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7DA30536-B3F8-47F0-04F7-6341F3FDD0C8","Bone 1/1 (15652)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","1/1","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Right","complete","1.0","57.3","adult","","","","","Jessica Grimm","","","","","","","7++","","","","","","","","","21.57","9.39","","","","","","","","","","","","","67.65","46.7","20.47","35.41","22.87","17.31","","","","","","","","","","","","","","","","","","","","37.43","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65A58D7B-5F4D-49F0-8ECB-6E8FFC5BFB1A","Bone str. (15651)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","str.","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Left","complete","1.0","56.9","adult","","","","","Jessica Grimm","","","","","","","7++","","","","","","","","","21.3","8.21","","","","","","","","","","","","","67.18","46.11","20.81","35.77","22.55","17.1","","","","","","","","","","","","","","","","","","","","37.07","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9059657A-D572-4F6F-3450-B45C29713530","Bone 8/3 (15650)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","8/3","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Left","complete","1.0","60.0","adult","","","","","Jessica Grimm","","","","","","","7++","","","","","","","","","22.81","8.18","","","","","","","","","","","","58.98","67.68","46.32","20.54","47.97","22.41","17.59","","","","","","","","","","","","","","","","","74.33","67.94","99.54","37.53","","","","","","","","","","","","","","","","","","","177.0","184.0","118.16","124.33","152.71","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E4BF987D-B504-40B7-0D23-09483175909D","Bone 8/3 (15649)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","8/3","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Left","proximal and diaphysis/middle","1.0","38.6","adult","","","","","Jessica Grimm","","","","","","","7++","","","","","","","","","23.61","8.72","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","71.26","67.8","97.83","40.12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/740E5006-ACD8-4D2C-10C2-74120DFA2481","Bone 11/7 (15648)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","11/7","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Left","diaphysis/middle and distal","1.0","46.7","adult","","","","","Jessica Grimm","","","","","","","7++","","","","","","","","","17.81","6.93","","","","","","","","","","","","","73.71","48.15","23.63","39.52","21.53","16.39","","","","","","","","","","","","","","","","","","","","37.01","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F3693EAB-D3E4-4465-E66F-CA45AE8DCC79","Bone 8/5 (15647)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","8/5","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Left","complete","1.0","69.9","adult","","","","","Jessica Grimm","","","","","","","7++","","","","","","","","","20.37","6.66","","","","","","","","","","","","","68.12","48.24","19.92","39.06","23.19","17.85","","","","","","","","","","","","","","","","","76.85","70.63","","38.93","","","","","","","","","","","","","","","","","","","","","117.79","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/03F1F42E-F378-4078-68C3-307675839E25","Bone 6/4 (15646)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","6/4","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Left","complete","1.0","67.2","adult","","","","","Jessica Grimm","","","","","","","7++","","","","","","","","","20.29","7.2","","","","","","","","","","","","","73.61","49.27","21.63","38.13","20.9","16.17","","","","","","","","","","","","","","","","","","","","35.38","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8B0449B0-4D9F-44CE-21DC-7587C44C1B3E","Bone 6/4 (15645)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","6/4","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Left","complete","1.0","62.0","adult","","","","","Jessica Grimm","","","","","","","7++","","","","","","","","","21.82","7.85","","","","","","","","","","","","53.8","68.6","47.32","19.39","42.3","22.5","16.06","","","","","","","","","","","","","","","","","69.48","64.06","94.63","35.26","","","","","","","","","","","","","","","","","","","171.0","174.0","116.49","121.72","141.69","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/73BEB050-AB20-488A-F1D5-4C5736FEC429","Bone 3/2 (15644)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","3/2","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Left","complete","1.0","95.6","adult","","","","","Jessica Grimm","","","","","","","7++","","","","","","","","","22.28","8.29","","","","","","","","","","","","67.29","72.09","52.24","20.38","47.45","24.14","18.12","","","","","","","","","","","","","","","","","","","","37.44","","","","","","","","","","","","","","","","","","","198.0","202.0","129.54","139.89","163.81","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BA51B5EA-7C46-40FC-2A97-FFF18BB4462F","Bone 1/1 (15643)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","1/1","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Left","complete","1.0","66.9","adult","","","","","Jessica Grimm","","","","","","","7++","","","","","","","","","19.68","7.37","","","","","","","","","","","","56.13","74.24","49.57","22.16","","22.26","17.02","","","","","","","","","","","","","","","","","73.33","66.24","","37.26","","","","","","","","","","","","","","","","","","","","","","127.15","149.42","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1C1F5941-9B48-409E-85ED-C3F848FCD9E4","Bone 10/5 (15642)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/32609438","Sheep/goat","1001-1100","3a","10/5","Sheep/Goat","Ovis aries / Capra hircus","Cranium","Left","partial","1.0","37.4","","","","","","Jessica Grimm","","","","","","","7++","","","","","","","","","","","","","","43.18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
