"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Colour","Wt (g)","Comments","Condition","MNE","Cf","Trench/Loc","Principle Author / Analyst","Shape","Dims (cms)","Weight (g)","DS No","Glass Observation","Description","Count","Seq No","Dimensions","Storage","TS Number","Fabric","Form","References","Chronology note","Period"
"http://opencontext.org/subjects/795450F3-7981-4572-D6A6-DEFA6019A5B3","SP084 29 Seq.84181 (237)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EC17AD64-0ED0-41A8-5320-8FD811CD93F1","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 29","Seq. 84181","","15.0","2.3","?; heel only diam uncertain, thick domed base no pm","Iridescent patches.","1.0","27.0","SP084 29","Margaret O'Hea","large simple base","na","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/34BB68B9-E08A-42C9-435C-4BA62BF58D78","SP084 28 Seq.84171 (236)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/04CBDC31-BD9C-432C-EC1B-B526EEA68ADA","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 28","Seq. 84171","","15.0","9.5","as type, but indent less clear medthin wall, medthick domed base no PM","Flaky iridescence.","1.0","54.0","SP084 28","Margaret O'Hea","Indented beaker body","3.5","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AE442DD9-D075-49D9-4D32-7C9DCCB554A5","SP084 28 Seq.84171 (235)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/04CBDC31-BD9C-432C-EC1B-B526EEA68ADA","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 28","Seq. 84171","","1.0","0.4","facets as type, rim missing, thin","Flaky iridescence.","1.0","42.0","SP084 28","Margaret O'Hea","Facetted and cut bowl rim","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DC886A50-0167-4C1D-7EF6-088F339C1AE9","SP084 27 Seq.84167 (234)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E463E682-6861-4575-1667-7334AEF24A80","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 27","Seq. 84167","","17.0","2.1","thick bluish bfrag","Abraded.","1.0","0.0","SP084 27","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7E0B296C-62FF-4CC7-1176-ECCF3583C4A7","UT084 24 Seq.84182 (650)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/05322745-55B8-4FAF-3CAA-8B87AB8C5B71","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 24","Seq. 84182","","2.0","1.3","thin bfrag decolourised, faintly greenish, prob from cut beaker","Abraded.","1.0","0.0","UT084 24","Margaret O'Hea","","Body d 7","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AADCF43D-AC67-4499-2E6C-7CF0DCE452C6","SP084 24 Seq.84148 (233)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DD89266-B1AD-4550-A429-220DB3583932","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 24","Seq. 84148","","0.0","0.7","thin bfrags indeterm","calcinified","1.0","0.0","SP084 24","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EA82F0DD-28D8-4A4D-6D86-963A5A5658A8","UT084 18 Seq.84173 (649)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/32C01E00-E6C9-4A90-7919-C2AD22A32F9A","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84173","","2.0","0.9","rim fragment poss. fr type and undec bfrag","calcinifed","1.0","52.0","UT084 18","Margaret O'Hea","Cut and incised beaker rim","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/ED9165A8-9B89-4EAA-5400-9CA28666EF25","UT084 18 Seq.84173 (648)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/32C01E00-E6C9-4A90-7919-C2AD22A32F9A","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84173","","1.0","0.8","thin decolourised bfrags medthin prob from cut beaker","Iridescent patches.","1.0","0.0","UT084 18","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A3D0E3A0-0151-40E2-8A2C-B607A0E1CA0D","UT084 18 Seq.84160 (647)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/549C2BD8-2B9C-46F1-BCAD-59834EECE6A5","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84160","","0.0","5.0","vitrified slag, not from glass?","","1.0","0.0","UT084 18","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AD71C360-0977-42ED-EDD5-7E9DA975907B","UT084 18 Seq.84160 (646)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/549C2BD8-2B9C-46F1-BCAD-59834EECE6A5","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84160","","0.0","1.7","thin bfrags","Flaky iridescence.","1.0","0.0","UT084 18","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EDB79AB0-049D-460E-5F78-6AB8BF0F0737","UT084 18 Seq.84160 (645)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/549C2BD8-2B9C-46F1-BCAD-59834EECE6A5","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84160","","1.0","1.3","lower hemisph body, flat topped ridge","Flaky iridescence.","1.0","42.0","UT084 18","Margaret O'Hea","Facetted and cut bowl rim","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/985F3A14-A2C8-4F91-8E64-50B191CF0673","UT084 18 Seq.84160 (644)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/549C2BD8-2B9C-46F1-BCAD-59834EECE6A5","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84160","","4.0","0.3","extant brown line, bordering yellow, poss from same vessel, but thicker than 84099 fragments.","calcinified","1.0","51.0","UT084 18","Margaret O'Hea","Painted beaker fragments","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6369B0AC-49E9-40AC-DEB6-922818CE0428","UT084 14 Seq.84111 (643)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8B606837-13EF-48C1-4250-D39E58A91C59","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 14","Seq. 84111","","17.0","10.5","end fragment only, folded against self; wide, thick","Black on iridescence.","1.0","50.0","UT084 14","Margaret O'Hea","Flagon strap handle","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C60CE1A3-A50F-4F4B-7F5C-E64EF03C5DFC","UT084 14 Seq.84111 (642)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8B606837-13EF-48C1-4250-D39E58A91C59","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 14","Seq. 84111","","15.0","2.8","as type, smaller thin walled","Black on iridescence.","1.0","72.0","UT084 14","Margaret O'Hea","Folded balsamarium/flask rim","Rd 3","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DD0660D7-DD18-4471-7323-B4DA6AF6A553","SP084 13 Seq.84135 (232)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/57BBD8AF-C21D-48B1-0A17-2F9BC81BC805","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 13","Seq. 84135","","2.0","1.3","rim, non-joining but must belong to 84047!! Thin as type, modillion with flower within","calcinifed","1.0","52.0","SP084 13","Margaret O'Hea","Cut and incised beaker rim","Rd 7","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3CF9549F-98BA-4588-C350-CC84C8D4AB81","UT084 13 Seq.84130 (641)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B140A755-7EA4-4CBC-DD62-3471C11D456A","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 13","Seq. 84130","","12.0","1.5","medthin large convex bfrag or base","Flaky iridescence.","1.0","0.0","UT084 13","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A8A98152-C6E2-49B4-5F01-C0D00ADCB41F","UT084 13 Seq.84110 (640)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F0B8CF2B-ADCA-44BB-ADC2-A77527A5940E","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 13","Seq. 84110","","12.0","0.4","thin blue-greenish small bfrag","Iridescent patches.","1.0","0.0","UT084 13","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/572EBCDC-9BF4-4AD8-8011-945A7866ECE3","UT084 13 Seq.84110 (639)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F0B8CF2B-ADCA-44BB-ADC2-A77527A5940E","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 13","Seq. 84110","","1.0","0.7","rim fragment too small for diam, med almost decolourised fine light w-inc","Black on iridescence.","1.0","44.0","UT084 13","Margaret O'Hea","Wheel-incised deep bowl rim","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F034B65C-223F-4E2D-473E-FD5622B6B901","UT084 13 Seq.84110 (638)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F0B8CF2B-ADCA-44BB-ADC2-A77527A5940E","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 13","Seq. 84110","","17.0","1.9","thin long balsamarium neck bluish","Black on iridescence.","1.0","0.0","UT084 13","Margaret O'Hea","","int d 2","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B0168333-D11E-416D-BC5A-5EACB7A05631","UT084 13 Seq.84110 (637)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F0B8CF2B-ADCA-44BB-ADC2-A77527A5940E","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 13","Seq. 84110","","0.0","0.8","thin conical or cylind bfrag beaker prob thin decolourised","Black on iridescence.","1.0","0.0","UT084 13","Margaret O'Hea","","Int d 6","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/30FA598B-F116-4D63-2C49-B7D682B1B820","UT084 13 Seq.84110 (636)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F0B8CF2B-ADCA-44BB-ADC2-A77527A5940E","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 13","Seq. 84110","","2.0","3.0","prob belongs, rim as type but with deep wide diagonal lanciform cut","calcinified","1.0","52.0","UT084 13","Margaret O'Hea","Cut and incised beaker rim","rd 9","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/025D2E44-C911-40F4-9A16-2936B770C8BD","UT084 10 Seq.84096 (635)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/506C1BE1-CF6A-4F0C-112D-93FCEAC46F71","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 10","Seq. 84096","","0.0","2.9","med bfrag indeterm","Flaky iridescence.","1.0","0.0","UT084 10","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2864F971-4AFC-4C16-C1D9-2C7F757544E1","UT084 10 Seq.84096 (634)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/506C1BE1-CF6A-4F0C-112D-93FCEAC46F71","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 10","Seq. 84096","","0.0","2.1","as type, thin indeterm but poss. blue-greenish too","Flaky iridescence.","1.0","70.0","UT084 10","Margaret O'Hea","Large ledge-rimmed bowl","Rd 20-25","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6FE6C9DE-FAAD-4BFC-7AE9-856C89CB1E2C","UT084 10 Seq.84082 (633)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7EA75920-C59A-4C2D-17A2-61B7F4AAF330","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 10","Seq. 84082","","17.0","6.3","very convex heel, slightly larger","Flaky iridescence.","1.0","63.0","UT084 10","Margaret O'Hea","Flask rounded simple base","Bd 6","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EAB89B73-4458-4813-8205-5CF497FBC6D7","UT084 09 Seq.84075 (632)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB798431-1258-461F-BC02-3C5D5579A80B","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 9","Seq. 84075","","1.0","1.6","lower hemisph body, decolourised, flat-topped ridge and indistinct groove pattern","Abraded.","1.0","42.0","UT084 09","Margaret O'Hea","Facetted and cut bowl rim","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0FBAE3E1-8BAC-4690-1F59-A53016174E62","UT084 09 Seq.84075 (631)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB798431-1258-461F-BC02-3C5D5579A80B","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 9","Seq. 84075","","17.0","5.9","smaller, ring base small neg incuse p mark","Iridescent patches.","1.0","62.0","UT084 09","Margaret O'Hea","bowl ring base","bd 4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FA716089-AB0E-46FD-FF1F-2EBD4AAFFEF9","UT084 09 Seq.84075 (630)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB798431-1258-461F-BC02-3C5D5579A80B","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 9","Seq. 84075","","0.0","5.8","med larger flask neck, faintly greenish","Iridescent patches.","1.0","0.0","UT084 09","Margaret O'Hea","","Int d 2.5","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D17D7335-2202-47E8-0FB5-5FD66FE8F550","UT084 09 Seq.84075 (629)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB798431-1258-461F-BC02-3C5D5579A80B","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 9","Seq. 84075","","4.0","14.4","medthick long cylind neck, pinched at one end decolourised faintly greenish","Iridescent patches.","1.0","0.0","UT084 09","Margaret O'Hea","","int d 2","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0F9937C1-0C20-48D3-4682-9041797E134F","UT084 08 Seq.84060 (628)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C1134ED1-97F3-4E92-EB47-657B6D730AC8","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 8","Seq. 84060","","0.0","0.4","thin bfrag prob decolourised","calcinified","1.0","0.0","UT084 08","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E3260FE6-8D6C-44D7-965D-3D92EC0A6EB1","PE084 08 Seq.84050 (162)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7704A743-112F-44B0-2EE7-590710F68C9F","Jordan","Petra Great Temple","Propylaeum","Trench 84","Locus 8","Seq. 84050","","14.0","1.5","med bfrag greenish","White enamel-like surface.","1.0","0.0","PE084 08","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/35E76F4A-B9D7-4570-6F7C-520E979274D0","PE084 08 Seq.84043 (161)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/99A9A3A8-E0AF-45E9-F99E-2A3BBFAABD66","Jordan","Petra Great Temple","Propylaeum","Trench 84","Locus 8","Seq. 84043","","0.0","0.9","lightly w-incised bfrag medthin indeterm","Flaky iridescence.","1.0","0.0","PE084 08","Margaret O'Hea","","Int d 5","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/31CA8038-2454-48E6-31AF-E463C272B546","PE084 08 Seq.84043 (160)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/99A9A3A8-E0AF-45E9-F99E-2A3BBFAABD66","Jordan","Petra Great Temple","Propylaeum","Trench 84","Locus 8","Seq. 84043","","0.0","0.4","thin indeterm bfrag prob flask","Black on iridescence.","1.0","0.0","PE084 08","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/887991F9-E3DD-4758-B304-00D96CA15DBD","PE084 08 Seq.84043 (159)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/99A9A3A8-E0AF-45E9-F99E-2A3BBFAABD66","Jordan","Petra Great Temple","Propylaeum","Trench 84","Locus 8","Seq. 84043","","12.0","1.9","thick heel and med fragments blue-greenish","Black on iridescence.","1.0","0.0","PE084 08","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CB54C7B0-1AE1-43B0-1731-BA44AFB718D1","UT084 07 Seq.84097 (627)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AAE00974-36B7-4F8C-F115-B13EECD80504","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 7","Seq. 84097","","0.0","1.0","small round indent medthin bfrag","Black on iridescence.","1.0","0.0","UT084 07","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1EAEDE83-CC18-415C-900D-0E8C63B429F1","SP084 07 Seq.84089 (231)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58AC3A3E-2D51-4F75-9AE7-B85019190D30","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 7","Seq. 84089","","2.0","0.9","variant rim, v thin walled prob not fr type; pair greenish v close to rim, more everted rim","calcinifed","1.0","52.0","SP084 07","Margaret O'Hea","Cut and incised beaker rim","Rd 8","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/13F3A5DC-8873-4E3B-30B5-BF8922FAF818","SP084 07 Seq.84089 (230)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58AC3A3E-2D51-4F75-9AE7-B85019190D30","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 7","Seq. 84089","","2.0","6.5","base and heel prob from TYPE, but not rejoining!","calcinifed","1.0","52.0","SP084 07","Margaret O'Hea","Cut and incised beaker rim","Bd 8-9","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7FBA0521-0574-4B8D-6288-1FB0BF5562DA","PE084 07 Seq.84026 (158)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/28DC3C3F-B2CB-4DE3-6650-B95151BF6A3A","Jordan","Petra Great Temple","Propylaeum","Trench 84","Locus 7","Seq. 84026","","12.0","0.5","medthin blue-greenish to bluish bfrag","Abraded.","1.0","0.0","PE084 07","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/66C35BB7-D761-45F3-7D96-DC7E0002C671","PE084 07 Seq.84026 (157)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/28DC3C3F-B2CB-4DE3-6650-B95151BF6A3A","Jordan","Petra Great Temple","Propylaeum","Trench 84","Locus 7","Seq. 84026","","2.0","0.9","2 thin bfrags decolourised faintly greenish","Abraded.","1.0","0.0","PE084 07","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/75CA37D3-2593-4C57-AB68-0CF4B7D099D1","SP084 02 Seq.84047 (229)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1236253C-AC21-4675-0220-7AA74E19027A","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 2","Seq. 84047","","17.0","6.3","large thin bfrag prob fr large thin slightly domed base bluish","Iridescent patches.","1.0","0.0","SP084 02","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5CE0E68E-F377-4140-122F-BFE616A0DAAC","SP084 02 Seq.84047 (228)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1236253C-AC21-4675-0220-7AA74E19027A","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 2","Seq. 84047","","2.0","2.5","rim and bfrag, as type, but 4-petalled flowers below 2nd ridge-border DRAWN","calcinifed","1.0","52.0","SP084 02","Margaret O'Hea","Cut and incised beaker rim","Rd 7-9","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8406ECB2-7F62-4C2D-B929-4E8887E652CF","UT084 01 Seq.84058 (626)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AE247931-E0B4-41D8-F13C-FD788D7AB742","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 1","Seq. 84058","","2.0","1.2","may belong,  heel fragment only","flaking","1.0","52.0","UT084 01","Margaret O'Hea","Cut and incised beaker rim","","","","","","","","","","","","","","",""
