"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Function","Shape","Sequence","Paint Color","Material","Quantity","Culture","Editor","Liquid Color","Plastic Decoration","Length","Label","Year","Cat Type Full","Month","Display Date","Year (text)","Width","Diagnostic","Condition","Dimension Notes","Cat_arabic_month","Description","Culture Number","Cat Month","Cat Number","Day","Height","Object","Comment","Standard","Catalogued by","Excavated by","Motif","Munsell","Cat ID","Weight","Diameter","Thickness","Photos","Frame","Roll","Filling Hole Diameter","Cat Sub","Drawing Number","Drawn by","Quantity","Volume"
"http://opencontext.org/subjects/2D3061B1-7C39-4477-1D49-6BC2080DF5A0","5298A (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0D27958F-2864-4546-5D3A-776CC095069C","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 55","Seq. 5298A","bm","Indeterminable","","5298A","","Stucco/Plaster","2.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D3084D7-32EE-44CC-50DD-01836CDF38AE","6-B-1(1765)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Deirdre Barrett; Marshall C. Agnew; Arta Khakpour","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/683D996D-F5E3-4664-88DF-C8FEB28C0024","Jordan","Petra Great Temple","Lower Temenos","Trench 122","Locus 6","","","","","122057","","Fossil","","Unknown","Martha Sharp Joukowsky","","","3.31","6-B-1","2006.0","Bones","VII","1-VII","2006","","Echinoderm","Fair","","7.0","Partial echinoderm, possibly modified for function as hair pin.","6.0","VII","1.0","1.0","","Echinoderm","","6-B-1","Deirdre Barrett","Marshall C. Agnew; Arta Khakpour","","","","1.1","","0.57","","","","","","","","",""
"http://opencontext.org/subjects/2D3463D4-73A2-4DA0-EDC3-F85F7913216A","17146 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/712DA5A4-1ED2-442D-CD9C-E881DD2DC989","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 20","Seq. 17146","Architectural Frag","roof tile","Squared-Off","17146","","Pottery","8.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D36EC45-8B02-4573-568E-4C82C9BB4CB4","20029B (42)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B07A1DA3-E6DA-4127-BF02-86F18605A9E9","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 4","Seq. 20029B","Base","Pithos","Ring","20029B","","Pottery","1.0","","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D504AE7-5952-44D1-DD58-0381418517D7","20094B (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8C614D6E-AD4B-4056-B2E2-B77DAB2B50A5","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 8","Seq. 20094B","Body Sherd","Cooking pot","Flat","20094B","","Pottery","3.0","","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D53F862-9905-4DDB-53E5-9F13D59A3E67","42212 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C8D4E2F7-E579-4DDA-0352-2234FD2720B9","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 22","Seq. 42212","Indeterminable","Indeterminable","Indeterminable","42212","","Metal","1.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D58F1D2-D110-455E-3C83-ED5C938F40EF","37055 (39)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3DC3521C-F4F0-4755-649C-09055EC81554","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 8","Seq. 37055","Rim","Cooking pot","Everted","37055","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","Salmon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D5CC606-462B-465D-6DFA-DA1B8852B0E2","95-L-154(155)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8D781CD-4BE6-4793-1A02-993D75A10336","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 13","","","","","16127","","Ceramic","","Byzantine","Martha Sharp Joukowsky","","","6.0","95-L-154","1995.0","Wierdness","VII","19-VII","1995","2.5","Spout","Good","","8.0","Spout and partial section of lamp with scrolls on nozzle, deeply molded ridges","30.0","VIII","154.0","19.0","","Lamp fragment","","","","Joseph J. Basile","","2.5YR 6/8","95-L-154","","","0.3","Yes","","","","","","","",""
"http://opencontext.org/subjects/2D6281D2-9EAB-49D7-B2AB-529CB9EE4E66","20029F (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EEBD8D0C-7177-4C97-DBD9-620FCF33F077","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 5","Seq. 20029F","Construction Mat","Mosaic","Squared-Off","20029F","","Stone","4.0","Indeterminable","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D720D23-6644-4B98-EFB1-66CC542E23B4","42133 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FF80EA1C-F75C-492F-AE22-BE65767D1913","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 20","Seq. 42133","Indeterminable","Indeterminable","Indeterminable","42133","","Metal","1.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D75A5EA-9AAD-4C51-E0CE-32CF7F7C8E2E","102871 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FB684EDC-BB42-494F-B3BB-E0391F4DD0DA","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Seq. 102871","Body Sherd","Cooking pot","","102871","","","2.0","","Martha Sharp Joukowsky","white","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D7641F9-0126-496D-546F-EF0EFFE282DA","37109 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/32A3AAAA-F422-4558-CA55-0B4218A48A08","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 13","Seq. 37109","Rim","Bowl","Inverted","37109","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","Salmon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D769322-51AA-4D9C-A05A-E43FF03384EB","16033A (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3E5615C5-D941-41B1-F118-D48E893C99CD","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 4","Seq. 16033A","handle","Cooking pot","Rounded","16033A","Indeterminable","Pottery","3.0","Indeterminable","Martha Sharp Joukowsky","Indeterminable","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","Indeterminable","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D7A2E05-838A-49D4-E504-5F0697F2DD54","20067B (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A5E07DC5-ABCE-4C9C-4C26-345899381EA4","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 6","Seq. 20067B","Rim","Indeterminable","Everted","20067B","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","Brown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D80F4B1-D4A6-4A59-74BB-A635D0365AA5","52428 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/15AA34C1-81B0-4129-3144-9F83C8E6FE8C","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52428","Base","Cooking pot","Flat","52428","","","1.0","","Martha Sharp Joukowsky","Brown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D81D891-636B-48FC-815D-44E70AB81F5A","52023 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D24FC66C-BFF3-4476-427E-CCC118C15F57","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52023","handle","Large Store Ves.","Ovoid","52023","","","2.0","","Martha Sharp Joukowsky","Salmon","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D822356-0D03-4B70-7AEA-47EC27A7EAA5","122106 (62)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A9BA6630-DA5A-4F7E-BEFB-ACCC53EA3230","Jordan","Petra Great Temple","Lower Temenos","Trench 122","Locus 18","Seq. 122106","Rim","Small Form","Flaring","122106","","","5.0","Nabataean","Martha Sharp Joukowsky","Self-same","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D8350BE-0BDB-418A-D7B0-1630BE997E5A","31138 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/02FBAE59-72BB-4463-424C-9BA0D92B55D2","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 28","Seq. 31138","handle","Jar/Jug","Flat","31138","","Pottery","1.0","Unknown","Martha Sharp Joukowsky","Brown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D84C409-91C1-4971-FEE5-87F40D67495A","127416 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/65BA629B-4FCE-41B2-BE46-E41F8E7ECCD3","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 15","Seq. 127416","Body Sherd","","","","","Glass/Glass Slag","1.0","","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D864536-65A2-4638-D1E0-2BCB3500DD25","43006 (75)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/763E4A21-3B6F-4F00-2D11-77660E5718A5","Jordan","Petra Great Temple","Lower Temenos","Trench 43","Locus 1","Seq. 43006","Body Sherd","","","43006","","Pottery","1.0","Nabataean","Martha Sharp Joukowsky","","blob","","","","","","","","","","","","","","","","","","","","","","","","Indeterminable","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D9723B6-DD9D-440C-C805-F4E1B49BB6C3","20029B (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B07A1DA3-E6DA-4127-BF02-86F18605A9E9","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 4","Seq. 20029B","Rim","R","Plain Vertical","20029B","","Pottery","1.0","","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D9F8D09-C54A-43FC-C39B-A4EB7FF934B8","52080 (52)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/886A9C34-5038-4FC9-DFF3-502701ECF17C","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52080","Body Sherd","Indeterminable","Indeterminable","52080","","","71.0","","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DA91CB0-CC5B-4CBA-D658-39D312F9787E","52023 (52)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D24FC66C-BFF3-4476-427E-CCC118C15F57","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52023","Rim","Jar/Jug","Flaring","52023","","","1.0","","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DAD344F-5D2D-4B70-4B1D-15E83EFD882D","122072 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/65DD4E38-2AC3-4595-F297-7D679C3B230B","Jordan","Petra Great Temple","Lower Temenos","Trench 122","Locus 6","Seq. 122072","Body Sherd","","","122072","","","10.0","","Martha Sharp Joukowsky","Gray","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DB4FD73-06C0-49D7-D3A7-6CC5AED8CBCE","5168 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/521D8ED0-F460-4741-F12E-B134E6BE6369","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 40","Seq. 5168","Body Sherd","","","5168","","","1.0","Indeterminable","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DB77EDE-E361-4ECA-C050-18728BDE9158","17183 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/51FF2065-B3D7-4AC3-65C9-E89855824F8B","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 20","Seq. 17183","","","","17183","","Metal","2.0","","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DB7D034-0E41-4902-39C8-8473F9422B2B","17150 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E60BBBC9-873D-4451-EA80-4CFEAFCF4748","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 20","Seq. 17150","Rim","Jar/Jug","Plain Vertical","17150","","Pottery","1.0","Roman/Nabataean","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DBAFE53-A4F6-403D-58EF-31D80B9223CD","13/003 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7BBCF505-D4DE-4C88-5E22-94E2B89D7294","Jordan","Petra Great Temple","Lower Temenos","Trench 13","Locus 1","Seq. 13/003","Rim","Jug","Trefoil","13/003","","","1.0","","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DBF8ED9-DCA3-4ADB-3CEC-92F0408F6694","31014 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A00B067F-C548-4AB1-8A4C-B9DFAF3560DF","Jordan","Petra Great Temple","Lower Temenos","Trench 21 and Special Project 41","Locus 8","Seq. 31014","Architectural Frag","roof tile","Flat","31014","","Pottery","65.0","Unknown","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DC3F75B-7071-4559-447E-750B3A932404","24204 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7E2B7AF9-C020-4CF5-31C6-4CE28898B47B","Jordan","Petra Great Temple","Lower Temenos","Special Project 24","Locus 6","Seq. 24204","Spout","Indeterminable","Tubular","24204","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","Brown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DC4FB8D-4684-46CC-5E83-510F3F44900E","52003 (62)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8320D780-6A7D-48B7-38A5-E82B5F969A65","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52003","Rim","Bowl","Incurving","52003","","","1.0","Nabataean","Martha Sharp Joukowsky","Gray","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DCDC92C-03B2-4065-6285-0DCDF31A6D8D","52445 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4235ACD2-4D47-454D-F710-44C88B5F0DE9","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52445","handle","Cooking pot","Ovoid","52445","","","1.0","","Martha Sharp Joukowsky","Gray","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DD1C10E-EF62-4B8C-CD2B-D0E4F486687E","52290 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3E169607-56BA-4062-40FB-68BA575EE605","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52290","Handle/Rim","Amphora","Flaring","52290","","","1.0","","Martha Sharp Joukowsky","Salmon","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DD88364-062E-4AA2-8B3E-5B588D36358A","16096B (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","200","360","http://opencontext.org/subjects/D3AF8A1B-7224-494D-20AA-322935744166","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 8","Seq. 16096B","handle","Cooking pot","Rounded","16096B","Indeterminable","Pottery","1.0","Roman/Byzantine","Martha Sharp Joukowsky","Indeterminable","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","Indeterminable","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DEC9234-6147-4EF1-0637-93E110B55843","52023 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D24FC66C-BFF3-4476-427E-CCC118C15F57","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52023","handle","Large Store Ves.","Ovoid","52023","","","1.0","","Martha Sharp Joukowsky","Tan","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DED5C05-A126-4FE1-A2CC-A065716262B3","102688 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DBA615FD-C347-4737-0E36-453A7B38169D","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Seq. 102688","Base","Small Form","Indeterminable","102688","","","2.0","","Martha Sharp Joukowsky","Self-same","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DEF823C-B123-47DF-87DD-59D1892EE7B6","52602 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/54A73120-0AC8-454A-6875-5BFF84D119F9","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 2","Seq. 52602","Base","Cooking pot","Ring","52602","","","2.0","","Martha Sharp Joukowsky","Salmon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DF0A0B4-8BA3-4FBE-2E7D-680843320AA2","16089B (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/961A44B0-19FB-41CC-906A-B7C1CAD179E7","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 6","Seq. 16089B","Base","Indeterminable","Ring","16089B","Indeterminable","Pottery","4.0","Indeterminable","Martha Sharp Joukowsky","Indeterminable","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","Indeterminable","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DF5614F-1070-49AF-0175-964C244C3FBB","16157F (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DF4FF39-9FF3-42F9-C52F-EEB05AA0C051","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 9","Seq. 16157F","Handle/Rim","Cooking pot","Flat","16157F","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DF7C83B-4D1C-4C67-B105-6A8777482D0D","52370 (55)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BDEEFF37-1E33-495A-54D0-CD2FFC9534D7","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52370","Body Sherd","Cooking pot","","52370","","","1.0","","Martha Sharp Joukowsky","Tan","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
