"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Period Name","Context","Osteo Id","Body Part Id","Taxonomic Id","Number of fragments","Symmetry","Pathology","Fragmentation","Proximal / distal","Lateral / medial","Anterior / posterior","Dorsal / ventral","Fusion (proximal)","Burning","Modification 1","Butchered","Toothtype","Tooth position","Tooth class","Tooth number","Root","Toothwear","Age","Horn Core","Has note","Principle Author / Analyst","Secondary Analyst and Editor","Fusion (distal)","Skull Part","Number of elements","Number of fragments","Number of elements"
"http://opencontext.org/subjects/D2766476-4550-424D-BFFC-35BD7FD65033","Bone CGM13548","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Room","Loose mandibular tooth","Head","Ovis/Capra","1.0","Left (sinster)","Not diseased","Fragment of","Not applicable","Medial (lingual)","Posterior (posterior)","Dorsal (arch) (crown)","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Lower","Molar","3.0","Indeterminate","Unworn - indeterminate","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/B205FC39-0D61-402F-2CC9-9E5E90108E02","Bone CGM1781","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Settlement Area","Mandible with teeth","Head","Ovis/Capra","1.0","Left (sinster)","Not diseased","Complete (with epiphyses)","Not applicable","Complete","Complete","Complete","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Lower","Molar","1.0","Indeterminate","Worn with dentine surfaces joined","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/95FDDBC4-0C63-4D7F-4501-EF6CD0EFB0AC","Bone CGM4737","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Ash Deposit","Nonidentified loose tooth","Head","Ovis/Capra","1.0","Indeterminate","Not diseased","Portion of","Complete (with epiphyses)","Complete","Complete","Complete","Not applicable","Unburnt","Unmodified","Not marked","Indeterminate","Indeterminate","Molar","1 or 2","Open","Worn with dentine surfaces joined","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/3F803907-8A9C-4F4C-F43B-3949E7F43D45","Bone CGM4738","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Ash Deposit","Nonidentified loose tooth","Head","Ovis/Capra","1.0","Indeterminate","Not diseased","Portion of","Complete (with epiphyses)","Complete","Complete","Complete","Not applicable","Unburnt","Unmodified","Not marked","Indeterminate","Indeterminate","Molar","1 or 2","Open","Worn with dentine surfaces joined","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/98F52098-3DCE-48F3-3A2B-2D9A6229DF40","Bone CGM4883","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Near Wall","Astragalus","Hindlimb","Ovis/Capra","1.0","Right (dexter)","Not diseased","Complete (with epiphyses)","Complete","Complete","Complete","Not applicable","Not applicable","Burnt (black)","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/141A8B8E-A9F5-4831-5BA0-633E4FBECB7B","Bone CGM5729","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Pit","Nonidentified loose tooth","Head","Ovis/Capra","1.0","Indeterminate","Not diseased","Fragment of","Not applicable","Indeterminate","Middle portion","Middle portion","Not applicable","Unburnt","Unmodified","Not marked","Indeterminate","Indeterminate","Premolar or molar","1, 2, 3 or 4","Indeterminate","Indeterminate","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/5DFD7DAB-9870-4D4F-E879-9116C170A8FC","Bone CGM5975","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Pit","Mandible without teeth","Head","Ovis/Capra","1.0","Right (dexter)","Not diseased","Portion of","Not applicable","Complete","Posterior (posterior)","Middle portion","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/1A67DEB9-3E9D-4BE1-5E90-73808BC53F49","Bone CGM6007","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Pit","Nonidentified loose tooth","Head","Ovis/Capra","1.0","Indeterminate","Not diseased","Fragment of","Not applicable","Indeterminate","Middle portion","Middle portion","Not applicable","Unburnt","Unmodified","Not marked","Indeterminate","Indeterminate","Premolar or molar","1, 2, 3 or 4","Indeterminate","Indeterminate","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/CE955882-6CF3-4D5C-BE96-9BE311041F17","Bone CGM7092","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Fill over room floor","Loose mandibular tooth","Head","Ovis/Capra","1.0","Indeterminate","Not diseased","Fragment of","Not applicable","Medial (lingual)","Middle portion","Dorsal (arch) (crown)","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Lower","Molar","1, 2 or 3","Indeterminate","Slightly worn","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/9AA5B496-AFE7-40CA-31AA-3DB621FB6504","Bone CGM7267","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Room","Nonidentified loose tooth","Head","Ovis/Capra","1.0","Indeterminate","Not diseased","Fragment of","Not applicable","Indeterminate","Indeterminate","Middle portion","Not applicable","Unburnt","Unmodified","Not marked","Indeterminate","Indeterminate","Premolar or molar","1, 2, 3 or 4","Indeterminate","Indeterminate","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/D9D93C60-5179-4FD2-5DE6-C0C1B5FE5593","Bone CGM13387","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Ashy Pit lined with bricks - Kiln?","Mandible with teeth","Head","Ovis/Capra","1.0","Right (dexter)","Not diseased","Portion of","Not applicable","Complete","Complete","Dorsal (arch) (crown)","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Lower","Premolar","4.0","Indeterminate","Slightly worn","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/7188DCB8-641A-4672-7037-061CBD019ED2","Bone CGM14159","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Pit","Nonidentified loose tooth","Head","Ovis/Capra","1.0","Indeterminate","Not diseased","Portion of","Not applicable","Complete","Complete","Dorsal (arch) (crown)","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Missing","Molar","1 or 2","Indeterminate","Worn but enamel still separating dentine","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/5895A7EE-8839-4EF7-1477-E8A2C20A3380","Bone CGM14163","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001427","scaphoid","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Pit","Os carpi radiale","Forelimb","Ovis/Capra","1.0","Right (dexter)","Not diseased","Complete (with epiphyses)","Not applicable","Complete","Complete","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/54704068-C4DC-4A59-388C-BF5B76E0BDE5","Bone CGM15202","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Typ. Proto. Pit (beveled rim bowls etc.)","Loose mandibular tooth","Head","Ovis/Capra","1.0","Right (dexter)","Not diseased","Portion of","Not applicable","Complete","Posterior (posterior)","Complete","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Lower","Molar","3.0","Swollen","Slightly worn","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/65C4A467-7A49-4100-8FE1-1EB26F635452","Bone CGM4748","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Ash Deposit","Mandible without teeth","Head","Ovis/Capra","1.0","Left (sinster)","Not diseased","Fragment of","Not applicable","Complete","Anterior (mesial)","Complete","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/CFF014AD-9F46-41AF-E37C-E252571BE85C","Bone CGM4836","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Ash Deposit","Mandible with teeth","Head","Ovis/Capra","1.0","Right (dexter)","Not diseased","Complete (with epiphyses)","Not applicable","Complete","Complete","Complete","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Lower","Premolar","3.0","Indeterminate","Worn with dentine surfaces joined","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/3DA6409F-D401-4545-C10B-20A08DFF5E75","Bone CGM4837","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Ash Deposit","Mandible with teeth","Head","Ovis/Capra","1.0","Right (dexter)","Not diseased","Complete (with epiphyses)","Not applicable","Complete","Complete","Complete","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Lower","Premolar","4.0","Indeterminate","Worn with dentine surfaces joined","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/22226FC5-9109-4F61-0F3A-1BA786247F9B","Bone CGM4842","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Ash Deposit","Mandible with teeth","Head","Ovis/Capra","1.0","Right (dexter)","Not diseased","Complete (with epiphyses)","Not applicable","Complete","Complete","Complete","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Lower","Premolar","3.0","Indeterminate","Worn with dentine surfaces joined","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/ADF50BCF-3E2A-4E05-EC56-06C71C9E8CDF","Bone CGM5108","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Occupational Debris","Loose maxillar tooth","Head","Ovis/Capra","1.0","Left (sinster)","Not diseased","Complete (with epiphyses)","Not applicable","Complete","Complete","Complete","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Upper","Molar","1 or 2","Roots separate but unclosed","Slightly worn","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/71E5E8AC-A513-4D71-D3D8-D28CB5BACB33","Bone CGM5131","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Occupational Debris","Loose mandibular tooth","Head","Ovis/Capra","1.0","Indeterminate","Not diseased","Fragment of","Not applicable","Lateral (buccal)","Middle portion","Dorsal (arch) (crown)","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Lower","Molar","1, 2 or 3","Indeterminate","Indeterminate","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/7BEACDEF-50B3-4813-B9D4-06D80DB00BA8","Bone CGM5132","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Occupational Debris","Loose mandibular tooth","Head","Ovis/Capra","1.0","Indeterminate","Not diseased","Fragment of","Not applicable","Lateral (buccal)","Middle portion","Dorsal (arch) (crown)","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Lower","Molar","1, 2 or 3","Indeterminate","Indeterminate","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/0D86ED07-4CCE-4079-FD81-3E385A5424E1","Bone CGM6144","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Pit","Nonidentified loose tooth","Head","Ovis/Capra","1.0","Indeterminate","Not diseased","Fragment of","Not applicable","Indeterminate","Indeterminate","Dorsal (arch) (crown)","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Indeterminate","Molar","1, 2 or 3","Indeterminate","Unworn - indeterminate","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/E119E9FA-DD33-4861-724A-BF1FB6840D44","Bone CGM1692","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Settlement Area","Loose maxillar tooth","Head","Ovis/Capra","1.0","Right (dexter)","Not diseased","Portion of","Not applicable","Complete","Complete","Dorsal (arch) (crown)","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Upper","Molar","1 or 2","Open","Worn but enamel still separating dentine","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/1000A32D-AA2C-460C-3461-202C6CD93B20","Bone CGM4741","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Ash Deposit","Nonidentified loose tooth","Head","Ovis/Capra","1.0","Indeterminate","Not diseased","Fragment of","Complete (with epiphyses)","Complete","Longitudinal section","Complete","Not applicable","Unburnt","Unmodified","Not marked","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Missing","Missing","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/AE49DAFD-7198-4E98-8DF7-FBF55281E5FC","Bone CGM4852","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0006967","horn","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Ash Deposit","Horn core","Head","Ovis/Capra","1.0","Indeterminate","Not diseased","Fragment of","Not applicable","Lateral (buccal)","Anterior (mesial)","Indeterminate","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
