"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Bone Preservation","Bone Box #","Skeletal Area","Bone Catalogue #","Cut/Gnaw Marks?","Common Name","Side","NISP","Part","Element","Date","Distal Fused?","Bucket #","Articulates/Pair with?","Taxon","Principle Author / Analyst","Comments","Proximal Fused?","Notes on Tag","Level","NISP (Number of Identified Specimens)","Bp","% Preserved","Locus notes","Age 1","Locus notes","GL","Age 2","SD","DD","Bd","Burnt?","Dlv/Blc/Dlt*","Sex","length of spur","link","Pathology?","Sequence #","Field Catalogue #","Bone Preservation","DC","Dp","Sequence #","Dmv/Bmc/Dmt*","Bp (unfused)","GL (prox unfused)","Glpe","BFp","GL (approx.)","BG","LG","GLP","Hn","SLC","Bd(u)","Bd (unfused)","BPC","LO (unfused)","DPA","SDO","LO","GL (unfused)","Bp(u)","GL(approx)","Bt","Hd","BFd","GB","GH"
"http://opencontext.org/subjects/2DAD21D2-45A3-4FF0-33EA-7D630C67403E","Bone GT-1088","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FA535C0A-EAC8-4AF6-A51E-1799F23CDA99","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89818","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","2.0","Box 3","head","B77","","sheep/goat","Right","1.0","coronoid process and ascending ramus","mandible","2002-07-12 00:00:00","","B02-82","","Ovis aries/Capra hircus","Sarah W. Kansa","","","","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C2BFCC0A-8103-4823-F37F-337DFDE9C5D3","Bone GT-1089","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FA535C0A-EAC8-4AF6-A51E-1799F23CDA99","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89818","","","http://eol.org/pages/32609438","Sheep/goat","","","3.0","Box 3","feet","B77","","sheep/goat","Right","1.0","prox shaft","metatarsal","2002-07-12 00:00:00","","B02-82","","Ovis aries/Capra hircus","Sarah W. Kansa","","","","-","","","","","","","","","","","","partial gray","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AAD757BD-99BB-4442-19CF-9F7F2CAC5BF5","Bone GT-1090","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FA535C0A-EAC8-4AF6-A51E-1799F23CDA99","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89818","","","http://eol.org/pages/32609438","Sheep/goat","","","2.0","Box 3","feet","B77","","sheep/goat","Right","1.0","shaft-cylinder","metatarsal","2002-07-12 00:00:00","","B02-82","","Ovis aries/Capra hircus","Sarah W. Kansa","","","","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0B3409EE-6100-4732-4A6B-F27BB0905E65","Bone GT-1091","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FA535C0A-EAC8-4AF6-A51E-1799F23CDA99","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89818","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","http://eol.org/pages/32609438","Sheep/goat","","","2.0","Box 3","upper forelimb","B77","","sheep/goat","NA","1.0","shaft-cylinder","radius","2002-07-12 00:00:00","","B02-82","","Ovis aries/Capra hircus","Sarah W. Kansa","","","","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DD8B6517-7E38-407D-5EDF-12FA3454711D","Bone GT-1092","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FA535C0A-EAC8-4AF6-A51E-1799F23CDA99","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89818","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","http://eol.org/pages/32609438","Sheep/goat","","","2.0","Box 3","upper forelimb","B77","","sheep/goat","Left","1.0","dist shaft","radius","2002-07-12 00:00:00","Yes","B02-82","","Ovis aries/Capra hircus","Sarah W. Kansa","LARGE","","","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A7E57DBC-9409-4DC6-9D86-ABAF53254280","Bone GT-1093","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FA535C0A-EAC8-4AF6-A51E-1799F23CDA99","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89818","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0003101","male organism","2.0","Box 3","upper hindlimb","B77","three light slices on ischium, near acetab rim; two small slices on acetab rim at pubis","sheep/goat","Right","1.0","acetab and pubis","innominate","2002-07-12 00:00:00","","B02-82","","Ovis aries/Capra hircus","Sarah W. Kansa","","Yes","","-","","","","","","","","","","","","","","m","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/67B5E0B9-2298-4FE3-B7DB-70CBF7B6FB0A","Bone GT-1094","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FA535C0A-EAC8-4AF6-A51E-1799F23CDA99","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89818","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/32609438","Sheep/goat","","","2.0","Box 3","hindlimb","B77","","sheep/goat","Left","1.0","dist shaft","femur","2002-07-12 00:00:00","Yes","B02-82","","Ovis aries/Capra hircus","Sarah W. Kansa","","","","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/34526629-F529-4758-7C30-0296E91A9D76","Bone GT-1095","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FA535C0A-EAC8-4AF6-A51E-1799F23CDA99","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89818","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://eol.org/pages/32609438","Sheep/goat","","","2.0","Box 3","upper forelimb","B77","","sheep/goat","Right","1.0","dist frag","SCAPULA","2002-07-12 00:00:00","Yes","B02-82","","Ovis aries/Capra hircus","Sarah W. Kansa","","","","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/81C8F094-0E94-4A38-5932-6248C7071DC8","Bone GT-1100","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FA535C0A-EAC8-4AF6-A51E-1799F23CDA99","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89818","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/32609438","Sheep/goat","","","1.0","Box 3","hindlimb","B77","","sheep/goat","Left","1.0","dist frag","femur","2002-07-12 00:00:00","Yes","B02-82","","Ovis aries/Capra hircus","Sarah W. Kansa","","","","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D11F43CF-7EBE-4296-B74A-5A447CC3A41A","Bone GT-1101","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FA535C0A-EAC8-4AF6-A51E-1799F23CDA99","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89818","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/129512","Gazella gazella (Pallas, 1766)","","","3.0","Box 3","upper forelimb","B77","","gazelle","Left","1.0","dist shaft frag","humerus","2002-07-12 00:00:00","Yes","B02-82","","Gazelle gazelle","Sarah W. Kansa","","","","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0AF94F7A-4FC9-4A1B-1B81-29A1748CDE28","Bone GT-1102","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FA535C0A-EAC8-4AF6-A51E-1799F23CDA99","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89818","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/1642","Mammalia","","","1.0","Box 3","upper forelimb","B77","","med-lg mammal","Left","1.0","shaft frag","humerus","2002-07-12 00:00:00","","B02-82","","med-lg mammal","Sarah W. Kansa","root etchings on shaft","","","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/383ACB1D-E28E-4CB9-A0C4-43BA6AAB2643","Bone GT-1103","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FA535C0A-EAC8-4AF6-A51E-1799F23CDA99","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89818","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/1642","Mammalia","","","1.0","Box 3","upper forelimb","B77","5+ deep slices on cranial shaft","med-lg mammal","Right","1.0","shaft-cylinder","humerus","2002-07-12 00:00:00","","B02-82","","med-lg mammal","Sarah W. Kansa","root etchings on shaft","","","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/054C9BBB-4AC3-4CCC-5B25-D6E6CFEE0EAB","Bone GT-1104","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FA535C0A-EAC8-4AF6-A51E-1799F23CDA99","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89818","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","2.0","Box 3","hindlimb","B77","","sheep","Left","1.0","prox shaft","femur","2002-07-12 00:00:00","","B02-82","","Ovis aries","Sarah W. Kansa","LARGE","Yes","","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BC6EE97A-50CE-4878-73C6-0B9447870783","Bone GT-1105","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FA535C0A-EAC8-4AF6-A51E-1799F23CDA99","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89818","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/32609438","Sheep/goat","","","1.0","Box 3","hindlimb","B77","sliced off of neck","sheep/goat","Left","1.0","prox-caput frag","femur","2002-07-12 00:00:00","","B02-82","","Ovis aries/Capra hircus","Sarah W. Kansa","","Yes","","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/853ACB9C-EC55-4959-125F-F1192EC5B4FE","Bone GT-1106","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FA535C0A-EAC8-4AF6-A51E-1799F23CDA99","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89818","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/1642","Mammalia","","","1.0","Box 3","hindlimb","B77","","medium-sized mammal","Right","1.0","shaft-cylinder","femur","2002-07-12 00:00:00","","B02-82","","medium-sized mammal","Sarah W. Kansa","","","","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/88D30B58-6C13-4042-3F09-E45398ED70E3","Bone GT-1107","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FA535C0A-EAC8-4AF6-A51E-1799F23CDA99","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89818","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","Box 3","head","B77","","sheep/goat","Right","1.0","P2","mandibular tooth","2002-07-12 00:00:00","","B02-82","","Ovis aries/Capra hircus","Sarah W. Kansa","","","","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8F7127C6-F53F-409A-F981-60B9B9545CD1","Bone GT-1261","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1755835C-6834-4882-CA33-27EDF45FC39D","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89850","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://eol.org/pages/32609438","Sheep/goat","","","2.0","Box 3","upper forelimb","B80","","sheep/goat","Right","1.0","dist frag","SCAPULA","2002-07-13 00:00:00","Yes","B02-62","","Ovis aries/Capra hircus","Sarah W. Kansa","","","ESL/JIF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C6532B6A-8CC4-4AAA-557F-FB55005ED3C5","Bone GT-1262","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1755835C-6834-4882-CA33-27EDF45FC39D","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89850","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0003100","female organism","3.0","Box 3","upper hindlimb","B80","","sheep/goat","Right","1.0","acetab, ilium frag, and isch frag","innominate","2002-07-13 00:00:00","","B02-62","","Ovis aries/Capra hircus","Sarah W. Kansa","","Yes","ESL/JIF","","","","","","","","","","","","","","","F","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/38B5DCBC-99AA-4D3E-9036-91BB7FEC56B3","Bone GT-1186","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/17CE4068-1F0D-44E8-D9B1-79D6BA625B4B","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89869","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","http://eol.org/pages/1642","Mammalia","","","","Box 3","head","B81","","medium-sized mammal","","1.0","many frags of a baby animal","cranium","2002-07-14 00:00:00","","B02-84","","medium-sized mammal","Sarah W. Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3B0CAED3-FB6A-4B1B-E058-F8F5DA4C062B","Bone GT-1188","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/17CE4068-1F0D-44E8-D9B1-79D6BA625B4B","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89869","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/1642","Mammalia","","","1.0","Box 3","back","B81","head sliced off","large mammal","","1.0","prox","RIB","2002-07-14 00:00:00","","B02-84","","large mammal","Sarah W. Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CABA478A-F8CE-4DB3-6492-9C9AC3F9D4FC","Bone GT-1191","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/17CE4068-1F0D-44E8-D9B1-79D6BA625B4B","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89869","","","http://eol.org/pages/309019","Camelus dromedarius Linnaeus, 1758","","","","Box 3","feet","B81","","CAMEL","","1.0","","metapodial","2002-07-14 00:00:00","","B02-84","","Camelus dromedarius","Sarah W. Kansa","","","","","","","","","","","","","","","","black and white partial","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/263C2FFD-1AE5-465D-2517-FDC643602DCD","Bone GT-1192","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/17CE4068-1F0D-44E8-D9B1-79D6BA625B4B","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89869","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/1642","Mammalia","","","2.0","Box 3","upper hindlimb","B81","","small mammal","Right","1.0","isch and acetab frag","innominate","2002-07-14 00:00:00","","B02-84","","small mammal","Sarah W. Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BB43B34B-E017-48C7-6C3C-1A2EE6718A26","Bone GT-1194","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/17CE4068-1F0D-44E8-D9B1-79D6BA625B4B","Jordan","Petra Great Temple","Upper Temenos","Trench 89","Locus 41","Seq. 89869","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","2.0","Box 3","feet","B81","","sheep","Right","1.0","dist shaft","metacarpal","2002-07-14 00:00:00","Yes","B02-84","","Ovis aries","Sarah W. Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/80FE976D-5726-4E71-7261-23AE44EF1063","Bone GT-1130","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8D278D59-1F9C-4F2F-2983-D76D39007C35","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 23","Seq. 90137","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","2.0","Box 3","upper forelimb","B17","","sheep","Right","1.0","body frag","ulna","2002-06-30 00:00:00","","B02-51","","Ovis aries","Sarah W. Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F75D30AA-C8DE-44EE-C9ED-32410B6484E6","Bone GT-3048","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7400B9FB-F5F6-4643-8479-F8F6665ADB13","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 23","Seq. 90142","","","","","","","","Box 8","","B02-59","","","","1.0","","","2002-07-01 00:00:00","","B-18","","Unidentified frags","Sarah W. Kansa","","","CFC","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/84E1299B-DA71-419A-87AF-B573F684BE04","Bone GT-3049","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7400B9FB-F5F6-4643-8479-F8F6665ADB13","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 23","Seq. 90142","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","http://eol.org/pages/32609438","Sheep/goat","","","5.0","Box 8","feet","B02-59","","sheep/goat","","1.0","COMPLETE","phalanx 2","2002-07-01 00:00:00","","B-18","","Ovis aries/Capra hircus","Sarah W. Kansa","","Yes","CFC","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/322BE30A-066C-4756-04D1-62B2B7D9C2DB","Bone GT-1013","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5C016051-CC95-49AF-C4DA-3D7428FC7DFA","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 24","Seq. 90149","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/1642","Mammalia","","","1.0","Box 3","back","B19","5 light slices on body","large mammal","","1.0","body frag","RIB","2002-07-01 00:00:00","","B02-58","","large mammal","Sarah W. Kansa","","","","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FC07C421-5D9E-4106-4A70-B08855D6E0E6","Bone GT-1014","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5C016051-CC95-49AF-C4DA-3D7428FC7DFA","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 24","Seq. 90149","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/1642","Mammalia","","","1.0","Box 3","back","B19","","medium-sized mammal","","1.0","dist frag","RIB","2002-07-01 00:00:00","","B02-58","","medium-sized mammal","Sarah W. Kansa","","","","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A793705A-778C-40EC-D600-EC93F95A338D","Bone GT-1131","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0C4BEE2D-E5F6-4FB7-785A-668045894103","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 25","Seq. 90159","","","","","","","","Box 3","","B20","","","","2.0","","","2002-07-02 00:00:00","","B02-78","","Unidentified frags","Sarah W. Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DEA6379-F900-475D-9FE2-23A73CB73F61","Bone GT-1175","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E3B69190-DBFC-49E5-8F9E-482FDED854EA","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 26","Seq. 90166","","","","","","","","Box 3","","B21","","","","3.0","","","2002-07-03 00:00:00","","B02-75","","Unidentified frags","Sarah W. Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
