"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","References [URI]","References [Label]","ID","Context","Bone number","Phase","Period, note","Period","Date cal BC","Date C14 BP","Species assigned in publication","Element","Proximal fusion","Distal fusion","Minimum diameter","Maximum diameter","BFcr","H","GL","SLC","BFp","Bp","SD","BFd","BT (Payne & Bull 1988)","HTC (Payne & Bull 1988)","BatF (Davis 1992)","Comments","2 (Davis 1992)","LA","Bd","Dd","GLm","DC","Reference"
"http://opencontext.org/subjects/da721069-0df3-4da5-bb01-f29a2737a873","2166:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.495879999999999654392","8.358040000000000802061","Best available location data","-4800","-4000","http://opencontext.org/subjects/8db8bc4e-ae95-4c07-968b-f7783b733dfb","Germany","Hüde I","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","","","","","http://www.worldcat.org/oclc/924940640","Hubner et al (1988)","2166.0","","","","Mid-Late Neolithic (Rössen and Funnel Beaker cultures)","Middle-Late Neolithic","","","Bos primigenius","metatarsal","","","","","","","","","","","","67.4","","","","It is unclear from the report which specimens are from which culture.","","","","40.7","","","Hubner et al (1988)"
"http://opencontext.org/subjects/08831684-133a-49d0-8841-c5e0d01f5641","2167:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.495879999999999654392","8.358040000000000802061","Best available location data","-4800","-4000","http://opencontext.org/subjects/8db8bc4e-ae95-4c07-968b-f7783b733dfb","Germany","Hüde I","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","","","","","http://www.worldcat.org/oclc/924940640","Hubner et al (1988)","2167.0","","","","Mid-Late Neolithic (Rössen and Funnel Beaker cultures)","Middle-Late Neolithic","","","Bos primigenius","metatarsal","","","","","","","","","","","","63.3","","","","It is unclear from the report which specimens are from which culture.","","","","38.0","","","Hubner et al (1988)"
"http://opencontext.org/subjects/66fc69fa-8708-4064-8b8c-1e3df741cbdc","2168:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.495879999999999654392","8.358040000000000802061","Best available location data","-4800","-4000","http://opencontext.org/subjects/8db8bc4e-ae95-4c07-968b-f7783b733dfb","Germany","Hüde I","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","","","","","http://www.worldcat.org/oclc/924940640","Hubner et al (1988)","2168.0","","","","Mid-Late Neolithic (Rössen and Funnel Beaker cultures)","Middle-Late Neolithic","","","Bos primigenius","metatarsal","","","","","","","","","","","","65.5","","","","It is unclear from the report which specimens are from which culture.","","","","40.4","","","Hubner et al (1988)"
"http://opencontext.org/subjects/99d89acc-9e34-4292-a33a-8c67230da8ff","2169:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.495879999999999654392","8.358040000000000802061","Best available location data","-4800","-4000","http://opencontext.org/subjects/8db8bc4e-ae95-4c07-968b-f7783b733dfb","Germany","Hüde I","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","","","","","http://www.worldcat.org/oclc/924940640","Hubner et al (1988)","2169.0","","","","Mid-Late Neolithic (Rössen and Funnel Beaker cultures)","Middle-Late Neolithic","","","Bos primigenius","metatarsal","","","","","","","","","","","","73.5","","","","It is unclear from the report which specimens are from which culture.","","","","40.5","","","Hubner et al (1988)"
"http://opencontext.org/subjects/31fa68a2-f302-47f2-a2f1-fbecb8271c52","2170:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.495879999999999654392","8.358040000000000802061","Best available location data","-4800","-4000","http://opencontext.org/subjects/8db8bc4e-ae95-4c07-968b-f7783b733dfb","Germany","Hüde I","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","","","","","http://www.worldcat.org/oclc/924940640","Hubner et al (1988)","2170.0","","","","Mid-Late Neolithic (Rössen and Funnel Beaker cultures)","Middle-Late Neolithic","","","Bos primigenius","metatarsal","","","","","","","","","","","","74.6","","","","It is unclear from the report which specimens are from which culture.","","","","40.0","","","Hubner et al (1988)"
"http://opencontext.org/subjects/cc080373-d0a3-430b-a847-d69587075626","2171:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.495879999999999654392","8.358040000000000802061","Best available location data","-4800","-4000","http://opencontext.org/subjects/8db8bc4e-ae95-4c07-968b-f7783b733dfb","Germany","Hüde I","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","","","","","http://www.worldcat.org/oclc/924940640","Hubner et al (1988)","2171.0","","","","Mid-Late Neolithic (Rössen and Funnel Beaker cultures)","Middle-Late Neolithic","","","Bos primigenius","metatarsal","","","","","","","","","","","","75.0","","","","It is unclear from the report which specimens are from which culture.","","","","","","","Hubner et al (1988)"
"http://opencontext.org/subjects/5329215e-e177-4035-a4bb-30f8e53bdb8b","2172:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.495879999999999654392","8.358040000000000802061","Best available location data","-4800","-4000","http://opencontext.org/subjects/8db8bc4e-ae95-4c07-968b-f7783b733dfb","Germany","Hüde I","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","","","","","http://www.worldcat.org/oclc/924940640","Hubner et al (1988)","2172.0","","","","Mid-Late Neolithic (Rössen and Funnel Beaker cultures)","Middle-Late Neolithic","","","Bos primigenius","metatarsal","","","","","","","","","","","","77.4","","","","It is unclear from the report which specimens are from which culture.","","","","","","","Hubner et al (1988)"
"http://opencontext.org/subjects/18eed957-6082-46df-8ccf-e5adab337cd2","2173:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.495879999999999654392","8.358040000000000802061","Best available location data","-4800","-4000","http://opencontext.org/subjects/8db8bc4e-ae95-4c07-968b-f7783b733dfb","Germany","Hüde I","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","","","","","http://www.worldcat.org/oclc/924940640","Hubner et al (1988)","2173.0","","","","Mid-Late Neolithic (Rössen and Funnel Beaker cultures)","Middle-Late Neolithic","","","Bos primigenius","metatarsal","","","","","","","","","","","","77.2","","","","It is unclear from the report which specimens are from which culture.","","","","43.1","","","Hubner et al (1988)"
"http://opencontext.org/subjects/28cba250-ce02-441e-8eb1-1e7aa715e304","2174:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.495879999999999654392","8.358040000000000802061","Best available location data","-4800","-4000","http://opencontext.org/subjects/8db8bc4e-ae95-4c07-968b-f7783b733dfb","Germany","Hüde I","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","","","","","http://www.worldcat.org/oclc/924940640","Hubner et al (1988)","2174.0","","","","Mid-Late Neolithic (Rössen and Funnel Beaker cultures)","Middle-Late Neolithic","","","Bos primigenius","metatarsal","","","","","","","","","","","","74.2","","","","It is unclear from the report which specimens are from which culture.","","","","43.1","","","Hubner et al (1988)"
"http://opencontext.org/subjects/a7bb43b2-3052-4a01-b69c-54860cf4ca6f","2175:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.495879999999999654392","8.358040000000000802061","Best available location data","-4800","-4000","http://opencontext.org/subjects/8db8bc4e-ae95-4c07-968b-f7783b733dfb","Germany","Hüde I","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","","","","","http://www.worldcat.org/oclc/924940640","Hubner et al (1988)","2175.0","","","","Mid-Late Neolithic (Rössen and Funnel Beaker cultures)","Middle-Late Neolithic","","","Bos primigenius","metatarsal","","","","","","","","","","","","74.6","","","","It is unclear from the report which specimens are from which culture.","","","","41.9","","","Hubner et al (1988)"
"http://opencontext.org/subjects/a2364932-ae30-4f61-be3e-35474ed2e042","2176:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.495879999999999654392","8.358040000000000802061","Best available location data","-4800","-4000","http://opencontext.org/subjects/8db8bc4e-ae95-4c07-968b-f7783b733dfb","Germany","Hüde I","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","","","","","http://www.worldcat.org/oclc/924940640","Hubner et al (1988)","2176.0","","","","Mid-Late Neolithic (Rössen and Funnel Beaker cultures)","Middle-Late Neolithic","","","Bos primigenius","metatarsal","","","","","","","","","","","","75.0","","","","It is unclear from the report which specimens are from which culture.","","","","43.8","","","Hubner et al (1988)"
"http://opencontext.org/subjects/6b377815-7ce5-4ca3-87e1-1d7827a99a94","2177:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.495879999999999654392","8.358040000000000802061","Best available location data","-4800","-4000","http://opencontext.org/subjects/8db8bc4e-ae95-4c07-968b-f7783b733dfb","Germany","Hüde I","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","","","","","http://www.worldcat.org/oclc/924940640","Hubner et al (1988)","2177.0","","","","Mid-Late Neolithic (Rössen and Funnel Beaker cultures)","Middle-Late Neolithic","","","Bos primigenius","metatarsal","","","","","","","","","","","","74.0","","","","It is unclear from the report which specimens are from which culture.","","","","42.1","","","Hubner et al (1988)"
"http://opencontext.org/subjects/c8e09443-3337-44f2-8c8d-569f351cb8e0","2178:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.495879999999999654392","8.358040000000000802061","Best available location data","-4800","-4000","http://opencontext.org/subjects/8db8bc4e-ae95-4c07-968b-f7783b733dfb","Germany","Hüde I","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","","","","","http://www.worldcat.org/oclc/924940640","Hubner et al (1988)","2178.0","","","","Mid-Late Neolithic (Rössen and Funnel Beaker cultures)","Middle-Late Neolithic","","","Bos primigenius","metatarsal","","","","","","","","","","","","78.3","","","","It is unclear from the report which specimens are from which culture.","","","","42.4","","","Hubner et al (1988)"
"http://opencontext.org/subjects/9ed3128b-cee0-4525-b0ab-12023615b516","2179:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.495879999999999654392","8.358040000000000802061","Best available location data","-4800","-4000","http://opencontext.org/subjects/8db8bc4e-ae95-4c07-968b-f7783b733dfb","Germany","Hüde I","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","","","","","http://www.worldcat.org/oclc/924940640","Hubner et al (1988)","2179.0","","","","Mid-Late Neolithic (Rössen and Funnel Beaker cultures)","Middle-Late Neolithic","","","Bos primigenius","metatarsal","","","","","","","","","","","","78.5","","","","It is unclear from the report which specimens are from which culture.","","","","43.8","","","Hubner et al (1988)"
"http://opencontext.org/subjects/a1718da0-42eb-4f29-b79c-9c3d8569c3c5","2180:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.495879999999999654392","8.358040000000000802061","Best available location data","-4800","-4000","http://opencontext.org/subjects/8db8bc4e-ae95-4c07-968b-f7783b733dfb","Germany","Hüde I","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","","","","","http://www.worldcat.org/oclc/924940640","Hubner et al (1988)","2180.0","","","","Mid-Late Neolithic (Rössen and Funnel Beaker cultures)","Middle-Late Neolithic","","","Bos primigenius","metatarsal","","","","","","","","","","","","76.9","","","","It is unclear from the report which specimens are from which culture.","","","","40.4","","","Hubner et al (1988)"
"http://opencontext.org/subjects/366c3755-4f9f-4507-8f67-6099532c6d3b","2181:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.033329999999999415650","13.699999999999999289457","Best available location data","-1500","-500","http://opencontext.org/subjects/a47b7474-3d19-435a-b535-5bf25adfebe5","Germany","Dresden-Coschütz","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","","","2181.0","","","","Late Bronze-Early Iron Age (Halstatt)","Late Bronze-Early Iron Age","","","Bos taurus","scapula","","","","","","","","41.0","","","","","","","","","","","","","","","Nitra (1986)"
"http://opencontext.org/subjects/c7f347d1-e0e5-425c-82ea-86c8b94b5dd9","2182:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.033329999999999415650","13.699999999999999289457","Best available location data","-1500","-500","http://opencontext.org/subjects/a47b7474-3d19-435a-b535-5bf25adfebe5","Germany","Dresden-Coschütz","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","","","2182.0","","","","Late Bronze-Early Iron Age (Halstatt)","Late Bronze-Early Iron Age","","","Bos taurus","scapula","","","","","","","","44.5","","","","","","","","","","","","","","","Nitra (1986)"
"http://opencontext.org/subjects/fefb503f-d29e-4fd8-ab7f-1aa154c896a2","2183:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.033329999999999415650","13.699999999999999289457","Best available location data","-1500","-500","http://opencontext.org/subjects/a47b7474-3d19-435a-b535-5bf25adfebe5","Germany","Dresden-Coschütz","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","","","2183.0","","","","Late Bronze-Early Iron Age (Halstatt)","Late Bronze-Early Iron Age","","","Bos taurus","scapula","","","","","","","","46.0","","","","","","","","","","","","","","","Nitra (1986)"
"http://opencontext.org/subjects/1fe7b555-e74e-4e10-b17a-97936858e47e","2184:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.033329999999999415650","13.699999999999999289457","Best available location data","-1500","-500","http://opencontext.org/subjects/a47b7474-3d19-435a-b535-5bf25adfebe5","Germany","Dresden-Coschütz","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","","","2184.0","","","","Late Bronze-Early Iron Age (Halstatt)","Late Bronze-Early Iron Age","","","Bos taurus","scapula","","","","","","","","48.0","","","","","","","","","","","","","","","Nitra (1986)"
"http://opencontext.org/subjects/70b0076f-3833-4706-81a7-a159d66a78d1","2185:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.033329999999999415650","13.699999999999999289457","Best available location data","-1500","-500","http://opencontext.org/subjects/a47b7474-3d19-435a-b535-5bf25adfebe5","Germany","Dresden-Coschütz","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","","","2185.0","","","","Late Bronze-Early Iron Age (Halstatt)","Late Bronze-Early Iron Age","","","Bos taurus","scapula","","","","","","","","53.0","","","","","","","","","","","","","","","Nitra (1986)"
"http://opencontext.org/subjects/b3947064-08c1-4d92-989d-b0be554d2672","2186:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.033329999999999415650","13.699999999999999289457","Best available location data","-1500","-500","http://opencontext.org/subjects/a47b7474-3d19-435a-b535-5bf25adfebe5","Germany","Dresden-Coschütz","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","","","2186.0","","","","Late Bronze-Early Iron Age (Halstatt)","Late Bronze-Early Iron Age","","","Bos primigenius","scapula","","","","","","","","76.5","","","","","","","","","","","","","","","Nitra (1986)"
"http://opencontext.org/subjects/b4325a1f-6b06-452e-b8cc-7cd1528e67b5","2187:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.033329999999999415650","13.699999999999999289457","Best available location data","-1500","-500","http://opencontext.org/subjects/a47b7474-3d19-435a-b535-5bf25adfebe5","Germany","Dresden-Coschütz","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","","","","","","","2187.0","","","","Late Bronze-Early Iron Age (Halstatt)","Late Bronze-Early Iron Age","","","Bos taurus","radius","","","","","","","239.0","","","","","","","","","","","","63.0","","","","Nitra (1986)"
"http://opencontext.org/subjects/eee7fcbe-a290-4a74-85d1-b8c36cb56cba","2188:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.033329999999999415650","13.699999999999999289457","Best available location data","-1500","-500","http://opencontext.org/subjects/a47b7474-3d19-435a-b535-5bf25adfebe5","Germany","Dresden-Coschütz","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","","","","","","","2188.0","","","","Late Bronze-Early Iron Age (Halstatt)","Late Bronze-Early Iron Age","","","Bos taurus","radius","","","","","","","248.0","","","","","","","","","","","","65.0","","","","Nitra (1986)"
"http://opencontext.org/subjects/5da2eaf4-fab1-4452-9bc5-418d9d64d8be","2189:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.033329999999999415650","13.699999999999999289457","Best available location data","-1500","-500","http://opencontext.org/subjects/a47b7474-3d19-435a-b535-5bf25adfebe5","Germany","Dresden-Coschütz","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","","","","","","","2189.0","","","","Late Bronze-Early Iron Age (Halstatt)","Late Bronze-Early Iron Age","","","Bos taurus","radius","","","","","","","","","","","","","","","","","","","63.5","","","","Nitra (1986)"
"http://opencontext.org/subjects/2fe6c728-e2fe-4070-8539-cb215042dc9c","2190:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.033329999999999415650","13.699999999999999289457","Best available location data","-1500","-500","http://opencontext.org/subjects/a47b7474-3d19-435a-b535-5bf25adfebe5","Germany","Dresden-Coschütz","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","","","","","","","2190.0","","","","Late Bronze-Early Iron Age (Halstatt)","Late Bronze-Early Iron Age","","","Bos taurus","radius","","","","","","","","","","","","","","","","","","","76.0","","","","Nitra (1986)"
"http://opencontext.org/subjects/50a35008-452e-4b67-8489-a565890f6bab","2191:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.033329999999999415650","13.699999999999999289457","Best available location data","-1500","-500","http://opencontext.org/subjects/a47b7474-3d19-435a-b535-5bf25adfebe5","Germany","Dresden-Coschütz","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","","","","","","","2191.0","","","","Late Bronze-Early Iron Age (Halstatt)","Late Bronze-Early Iron Age","","","Bos taurus","radius","","","","","","","","","","","","","","","","","","","","","","","Nitra (1986)"
"http://opencontext.org/subjects/850cffbb-3b8d-4dc2-8db7-4e466a3061c1","2192:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.033329999999999415650","13.699999999999999289457","Best available location data","-1500","-500","http://opencontext.org/subjects/a47b7474-3d19-435a-b535-5bf25adfebe5","Germany","Dresden-Coschütz","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","2192.0","","","","Late Bronze-Early Iron Age (Halstatt)","Late Bronze-Early Iron Age","","","Bos taurus","pelvis","","","","","","","","","","","","","","","","","","51.5","","","","","Nitra (1986)"
"http://opencontext.org/subjects/3471264d-ebed-41ed-9f74-5b96dcb61012","2193:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.033329999999999415650","13.699999999999999289457","Best available location data","-1500","-500","http://opencontext.org/subjects/a47b7474-3d19-435a-b535-5bf25adfebe5","Germany","Dresden-Coschütz","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","2193.0","","","","Late Bronze-Early Iron Age (Halstatt)","Late Bronze-Early Iron Age","","","Bos taurus","pelvis","","","","","","","","","","","","","","","","","","53.0","","","","","Nitra (1986)"
"http://opencontext.org/subjects/422136c7-5681-4f0a-b56e-2dd32f076b76","2194:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.033329999999999415650","13.699999999999999289457","Best available location data","-1500","-500","http://opencontext.org/subjects/a47b7474-3d19-435a-b535-5bf25adfebe5","Germany","Dresden-Coschütz","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","2194.0","","","","Late Bronze-Early Iron Age (Halstatt)","Late Bronze-Early Iron Age","","","Bos taurus","pelvis","","","","","","","","","","","","","","","","","","54.0","","","","","Nitra (1986)"
"http://opencontext.org/subjects/7d737d0f-3ec5-4f09-80b5-43a548ee0c56","2195:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.033329999999999415650","13.699999999999999289457","Best available location data","-1500","-500","http://opencontext.org/subjects/a47b7474-3d19-435a-b535-5bf25adfebe5","Germany","Dresden-Coschütz","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","2195.0","","","","Late Bronze-Early Iron Age (Halstatt)","Late Bronze-Early Iron Age","","","Bos taurus","pelvis","","","","","","","","","","","","","","","","","","56.0","","","","","Nitra (1986)"
"http://opencontext.org/subjects/f51d9642-ebb6-4ffb-a9d8-ed1bf17ef8be","2196:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.033329999999999415650","13.699999999999999289457","Best available location data","-1500","-500","http://opencontext.org/subjects/a47b7474-3d19-435a-b535-5bf25adfebe5","Germany","Dresden-Coschütz","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","2196.0","","","","Late Bronze-Early Iron Age (Halstatt)","Late Bronze-Early Iron Age","","","Bos taurus","pelvis","","","","","","","","","","","","","","","","","","57.0","","","","","Nitra (1986)"
"http://opencontext.org/subjects/1f1c2631-cdec-4763-a82b-3af6863f2ef0","2197:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.033329999999999415650","13.699999999999999289457","Best available location data","-1500","-500","http://opencontext.org/subjects/a47b7474-3d19-435a-b535-5bf25adfebe5","Germany","Dresden-Coschütz","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","2197.0","","","","Late Bronze-Early Iron Age (Halstatt)","Late Bronze-Early Iron Age","","","Bos taurus","pelvis","","","","","","","","","","","","","","","","","","59.0","","","","","Nitra (1986)"
"http://opencontext.org/subjects/9ad584c7-5f32-4035-bcae-7c1b7c1d3f3e","2198:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.033329999999999415650","13.699999999999999289457","Best available location data","-1500","-500","http://opencontext.org/subjects/a47b7474-3d19-435a-b535-5bf25adfebe5","Germany","Dresden-Coschütz","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","2198.0","","","","Late Bronze-Early Iron Age (Halstatt)","Late Bronze-Early Iron Age","","","Bos taurus","pelvis","","","","","","","","","","","","","","","","","","59.5","","","","","Nitra (1986)"
