"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Sequence","Shape","Liquid Color","Culture","Material","Function","Quantity","Editor","Motif","Plastic Decoration","Day","Year","Display Date","Weight","Thickness","Diagnostic","Culture Number","Cat ID","Length","Width","Year (text)","Condition","Label","Month","Cat Number","Munsell","Cat Sub","Object","Cat_arabic_month","Cat Type Full","Cat Month","Description","Standard","Excavated by","Diameter","Height","Catalogued by","Paint Color","Dimension Notes","Photos","Filling Hole Diameter","Drawing Number","Drawn by","Comment","Volume","Roll","Frame"
"http://opencontext.org/subjects/3E2F890C-A571-402F-B535-09FA0959EEF4","106195 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F10436A1-AC17-42B6-CE66-762B7D9735CA","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 5","Seq. 106195","Body Sherd","106195","","Cream","","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E3B5898-5AD0-48FF-0921-486A629CCAF7","120962 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4DCC7DBF-45F1-4260-7CE0-58E570BE459B","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 66","Seq. 120962","handle","120962","Ovoid","Gray","","","","1.0","Martha Sharp Joukowsky","Burnt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E42CA66-4E68-4FBE-89B2-A0E08F2247A1","120A035 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D349DAF8-D4A6-430C-E4BA-5EABE84130AB","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 25","Seq. 120A035","Handle/Rim","120A035","Ovoid","","","Glass/Glass Slag","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E443CC5-692C-4316-A6A3-E75B8AE11AC1","53058 (41)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8436B5AC-13DA-47AE-EFEB-238CC340BECE","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 2","Seq. 53058","Body Sherd","53058","Rounded","Gray","","","Indeterminable","18.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E4C4EC9-5015-4435-CF21-3E6F47385F6E","18276 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B73BD979-C3B7-47E4-FEAE-6C852787B0DC","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 17","Seq. 18276","Body Sherd","18276","","white","Indeterminable","Pottery","Jar/Jug","4.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E548A05-2CD8-4BC3-9384-6FAB4D1E764B","6-P-11(1810)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Deirdre Barrett; Arta Khakpour","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/65176925-54D2-45E5-50B7-1DAC038E1837","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 7","","","120244","","","Unknown","Ceramic","","","Martha Sharp Joukowsky","","","29.0","2006.0","29-vii","","","Pot","6.0","","","","2006","Fair","6-P-11","VII","11.0","10R6/6 light red","","Pot","0.0","Pottery","VIII06","Tall pot with flat rim.   Repaired","","Arta Khakpour","10.77","15.54","Deirdre Barrett","","","","","","","POT NOT CATALOGUED BUT SENT TO BROWN.","","",""
"http://opencontext.org/subjects/3E54EBE2-0009-4315-ABF0-6C5F5C1A7000","106050 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D771CA0A-22DD-480A-4090-AAAA7F772DCB","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 22","Seq. 106050","Body Sherd","106050","","Salmon","","","","2.0","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E59CF71-5EB7-4602-AB83-4AFFCAE4E501","120707 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FDB5A02B-D0BE-4CF7-238D-70D350EBFCAF","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 40","Seq. 120707","handle","120707","","Gray","","","ls","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E5BF0A5-6AC0-4F9F-361A-D6BE97679AE6","125041 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/495FB263-387F-4E54-A0C1-322A89FA1CE8","Jordan","Petra Great Temple","Upper Temenos","Trench 125","Locus 12","Seq. 125041","Architectural Frag","125041","Flat","Self-same","","","floor tile","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E6C4337-512A-4B7A-CD99-D60186CAC106","120948 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA17460A-AF70-4290-8811-D640A1C04559","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 64","Seq. 120948","Body Sherd","120948","","","","Glass/Glass Slag","","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E6EE2F7-56B7-4648-8443-EE9F22D999A3","101003 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/76202029-E15A-4BB4-C5A7-3424CD215C97","Jordan","Petra Great Temple","Upper Temenos","Trench 101","Locus 1","Seq. 101003","Base","101003","Ring","white","","","Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E6FBE6E-4708-47E9-722A-CEA8ED60E2D8","41114 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/48FCDB1F-119C-4CBC-104F-6DFC346529B6","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 18","Seq. 41114","Body Sherd","41114","Rounded","Tan","Unknown","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E74B475-E30A-46F1-F08B-67CA751CD089","125169 (54)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/210FF611-2112-46E2-1C1B-E5C2307A3ED9","Jordan","Petra Great Temple","Upper Temenos","Trench 125","Locus 20","Seq. 125169","Body Sherd","125169","","Salmon","","","","1.0","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E75E48E-C2FC-44B8-19F7-4102C76810B9","5155 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3E243A7A-33BD-4590-3A28-BEBE4FBA2F01","Jordan","Petra Great Temple","Upper Temenos","Trench 4","Locus 9","Seq. 5155","Rim","5155","Everted","","","","Bowl","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E779768-3E6E-4C1A-00DD-9D1CE4EF48B0","18A061 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9FC81B11-427A-456D-2732-82D7F70B63CF","Jordan","Petra Great Temple","Upper Temenos","Trench 18A","Locus 7","Seq. 18A061","Body Sherd","18A061","","","","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E78D010-75AC-420E-931F-2B71E6C53526","18090 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2E5F43C7-D064-4EC4-D8B5-5431B9CAC1CE","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 5","Seq. 18090","Handle/Rim","18090","Flat","white","Indeterminable","Pottery","Jar/Jug","1.0","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E7E30A8-4B87-4D53-B8D1-C6E9B4A958BB","106091 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EA126DE2-8DF7-42B5-DFA5-D766D22DECD5","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 33","Seq. 106091","Body Sherd","106091","","Self-same","","","","7.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E7E3725-6FDC-4ED6-0B14-0D3D64045D22","53042 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8A720B9-4833-45CF-B331-84C900272DB6","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 5","Seq. 53042","Body Sherd","53042","Rounded","Brown","Indeterminable","","Indeterminable","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E819026-6D98-49DD-B2B2-2EDC82A05853","53064 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3D1D8133-B575-4CEC-9342-FD5D47C52B24","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 2","Seq. 53064","","53064","","","","Stucco/Plaster","","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Multi-colored","","","","","","","","",""
"http://opencontext.org/subjects/3E873F13-0280-4FFB-9407-2CBC80FC295C","18095 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E44F674A-C5F5-47B5-84A1-027D4F2BA465","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 5","Seq. 18095","Body Sherd","18095","","","Indeterminable","Pottery","Small Form","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E8A4FB7-11B5-4C83-DB2C-DB209E222132","125016 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D81F4AE3-75BF-4643-7258-7F24F5D4D60B","Jordan","Petra Great Temple","Upper Temenos","Trench 125","Locus 7","Seq. 125016","Body Sherd","125016","","Black","","","Indeterminable","1.0","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E8A9372-A924-433A-1E69-1D1A340C8DC6","18254 (33)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D3B2A4E4-DEA5-4C2B-B561-F3466A29BB49","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 10","Seq. 18254","Indeterminable","18254","","","Indeterminable","Pottery","rd","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E8C0007-6300-443F-A768-6652CA184186","53052 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D823D764-F505-4977-CEC6-F106EDDD6E4D","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 9","Seq. 53052","Body Sherd","53052","R","Off-White","Indeterminable","","Indeterminable","15.0","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E8DB3D0-820D-4799-5495-D5047E7E9FB1","18039A (40)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 3","Seq. 18039A","Body Sherd","18039A","","","Indeterminable","Pottery","Jar/Jug","1.0","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E94BA64-4066-49A7-987D-8C6C8426BAC0","53283 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5CC2B608-35C7-401A-DED1-F3F16663361E","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 12","Seq. 53283","Rim","53283","Plain Vertical","white","Indeterminable","","Indeterminable","1.0","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E977FA6-5A21-41AF-A546-D01BF359F1B0","41018 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DF26EF71-5766-4B76-9CE5-E87B837AD385","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 2","Seq. 41018","Rim","41018","Inverted","white","Unknown","Pottery","Cooking pot","1.0","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E97D389-B324-4DD9-0F8E-0FFE0C0E982B","32056 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/060340C2-960B-4CB2-4555-9613716C6BDB","Jordan","Petra Great Temple","Upper Temenos","Trench 32","Locus 6","Seq. 32056","Base","32056","Ring","","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E988E4A-C69B-48C0-E911-0962A2333850","18048 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/11AE258D-071C-4A63-64E7-9179CD5108B1","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 3","Seq. 18048","Rim","18048","Incurving","","Nabataean","Pottery","Bowl","7.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E9B51C1-59A0-49F8-AF6D-DA391732CE33","106429 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B968B8E5-FAC0-406D-5E59-DC91A36A9D27","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 16","Seq. 106429","Architectural Frag","106429","Flat","Black","","","Canalization Tile","3.0","Martha Sharp Joukowsky","Burnt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E9C1893-3576-40BC-56B2-15852FBCB6F1","105032 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C99937FF-EBFE-4681-8B2D-8C85C86EA32E","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","Seq. 105032","handle","105032","Ovoid","Brown","","","Jar/Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3EAC1669-0432-4F03-53E3-A30FC1C0DB91","44039 (69)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D75C623-A3EF-40BC-627A-D50848261CBF","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 6","Seq. 44039","Body Sherd","44039","Rounded","Tan","","Pottery","Large Store Ves.","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3EB2DA1B-B52F-4CE2-29AD-6270A16C1C9C","18050 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1B5B76A2-724F-4B51-49C9-67EE7517CC15","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 3","Seq. 18050","Indeterminable","18050","","","","Bone","","19.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3EB44B61-54F8-4F97-37BF-8EA509640D04","120545 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C19726C8-2870-422D-A819-BB9712EB309B","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 37","Seq. 120545","Body Sherd","120545","","","","Glass/Glass Slag","","4.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3EB66BE6-078D-4D47-FD2F-536D4F25AA66","41097 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A9C2F042-DB44-4FCA-134A-4D975A33D525","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 19","Seq. 41097","","41097","","","Unknown","Bone","","53.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3EC0B4D7-FB04-4694-CF95-9AA943BA4F3A","53029 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E2149B34-6C4A-4504-0BB6-174D757992D7","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 2","Seq. 53029","Rim","53029","Flaring","","Indeterminable","Glass/Glass Slag","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3EC95A2F-76F5-4877-D17F-83D9079C3AA5","41107 (39)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/82CD8413-8969-4133-3D44-1206324B3FBA","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 18","Seq. 41107","Rim","41107","Everted","Salmon","","Pottery","Jar/Jug","1.0","Martha Sharp Joukowsky","","Incision","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3ECD186C-FF81-4B2F-117C-3E9809091DC9","105995 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9142FFD0-8711-4343-5C5F-20F4050CFE7F","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 23","Seq. 105995","Body Sherd","105995","","white","","","","2.0","Martha Sharp Joukowsky","","Incision","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3ECFFB6E-F6A9-4BD5-AA96-6066EED21991","41015 (102)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 2","Seq. 41015","Body Sherd","41015","Rounded","","Unknown","Pottery","Unknown","12.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3ED5913D-F45C-4DBB-E45B-41791C16E176","44029 (122)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/703DF91F-AC56-4BEE-851C-BA91314CD10A","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 7","Seq. 44029","Base","44029","Ring","","Unknown","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3ED6149E-4BF4-415F-4060-1C22086ECA2F","44029 (58)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/703DF91F-AC56-4BEE-851C-BA91314CD10A","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 7","Seq. 44029","Rim","44029","Flaring","Brown","Unknown","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3EDA6EB0-51E6-452D-CDB3-EDD3587E129A","120804 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2CD48967-B1AC-4F7F-A306-EB9EFAC9F493","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 52","Seq. 120804","Body Sherd","120804","","Brown","","","","21.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
