"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Context (8)","Context (9)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has Biological Taxonomy [Source]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has anatomical identification [Source]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Proximal Source]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has fusion character [Distal Source]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has physiological sex determination [Source]","B [Value]","BF [Value]","BFcd [Value]","BFcr [Value]","BFd [Value]","BFp [Value]","BG [Value]","BPC [Value]","BPacd [Value]","BPtr [Value]","BT [Value]","BTr [Value]","Bd [Value]","Bp [Value]","CD [Value]","DC [Value]","DD [Value]","DHA [Value]","DLS [Value]","DPA [Value]","Dd [Value]","Dl [Value]","Dm [Value]","Dp [Value]","GB [Value]","GBA [Value]","GD [Value]","GH [Value]","GL [Value]","GLC [Value]","GLP [Value]","GLl [Value]","GLm [Value]","GLpe [Value]","H [Value]","HP [Value]","HS [Value]","HT [Value]","LA [Value]","LAPa [Value]","LAR [Value]","LAd [Value]","LCDe [Value]","LF [Value]","LFo [Value]","LG [Value]","LO [Value]","LS [Value]","Ld [Value]","LeP [Value]","Ll [Value]","LmT [Value]","MBS [Value]","PL [Value]","SB [Value]","SBI [Value]","SBV [Value]","SC [Value]","SD [Value]","SDO [Value]","SH [Value]","SLC [Value]"
"http://opencontext.org/subjects/A1B66133-A9DE-4A80-5D93-3D6CC4196C8D","Bone 1222","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","Bos primigenius f. taur.","http://purl.obolibrary.org/obo/UBERON_0001447","tarsal bone","Tarsus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","57.44","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E5374332-5FFB-455A-F778-311B53641DAA","Bone 1227","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","Bos primigenius f. taur.","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","Phalanx prox.","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","pE_uf","","","","","","","","","","","","","","","","","","","23.92","22.64","","","","","","","","","","26.69","","","","","","","","","","42.19","","","","","","","","","","","","","","","","","","","","","","","","","20.7","","",""
"http://opencontext.org/subjects/D013E255-F464-4E88-2077-ED1529E65C4C","Bone 1228","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","Bos primigenius f. taur.","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","Phalanx prox.","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","pE_uf","","","","","","","","","","","","","","","","","","","20.83","20.01","","","","","","","","","","23.13","","","","","","","","","","37.94","","","","","","","","","","","","","","","","","","","","","","","","","18.93","","",""
"http://opencontext.org/subjects/54C10FBE-75B7-44FE-0B9D-2345E53E6F6A","Bone 1243","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","Humerus","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","dE_uf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8.73","","",""
"http://opencontext.org/subjects/B005FD02-8B7A-43CA-698A-7CB0A8F1377D","Bone 1247","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","Radius","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","62.03","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8.15","","",""
"http://opencontext.org/subjects/156E054B-D6A7-40B5-17E8-925215175656","Bone 1248","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","Radius","","","","","","","","","","","","","","","","","","","","","","19.77","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0A886884-DD57-4F69-D7DB-539189787E57","Bone 1250","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","Ulna","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","pE_uf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25.66","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/067F4C5D-47F9-4A3C-9AAB-9822049C086E","Bone 1251","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","Ulna","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","pE_uf","","","","","","","","","","","","","","16.81","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29.54","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/80BDD4BB-07F7-44A0-A718-E10FEC67BE58","Bone 1256","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","Tibia","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8.58","","",""
"http://opencontext.org/subjects/CECCBFB6-FDDB-42F2-5AE7-A1F54A046492","Bone 1258","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","Tibia","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13.3","","",""
"http://opencontext.org/subjects/071F34A8-484E-43AE-5CBC-96A34480612F","Bone 1259","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","Tibia","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","dE_uf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13.27","","",""
"http://opencontext.org/subjects/74955475-106F-4133-BFBE-19032B2382F2","Bone 1269","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0001447","tarsal bone","Tarsus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24.08","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6789F285-30CB-4F3E-6A0F-7DD675224FF8","Bone 1270","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","Talus","","","","","","","","","","","","","","","","","","","","","","17.85","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3AAB8684-0822-4046-9D02-787FC9506FFC","Bone 1274","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0013588; http://purl.obolibrary.org/obo/UBERON_0001448; http://purl.obolibrary.org/obo/UBERON_0003649; http://purl.obolibrary.org/obo/UBERON_0003654","fused metatarsal bones 3 and 4; metatarsal bone; metacarpal bone of digit 5; metatarsal bone of digit 5","Metatarsus","","","","","","","","","","","","","","","","","","","","","","21.67","","30.0","","","","","","13.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9.29","","",""
"http://opencontext.org/subjects/DDC78E53-3A06-4A31-47D2-5BF07BE03F82","Bone 1275","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0013588; http://purl.obolibrary.org/obo/UBERON_0001448; http://purl.obolibrary.org/obo/UBERON_0003649; http://purl.obolibrary.org/obo/UBERON_0003654","fused metatarsal bones 3 and 4; metatarsal bone; metacarpal bone of digit 5; metatarsal bone of digit 5","Metatarsus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18.25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/327FFC88-EEF0-4E21-9A17-A894EC2C4953","Bone 1276","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0001447","tarsal bone","Tarsus","","","","","","","","","","","","","","","","","","","","","","","18.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A4875BFA-0966-491A-9BB9-DC4320A1B2E9","Bone 1277","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0013588; http://purl.obolibrary.org/obo/UBERON_0001448; http://purl.obolibrary.org/obo/UBERON_0003649; http://purl.obolibrary.org/obo/UBERON_0003654","fused metatarsal bones 3 and 4; metatarsal bone; metacarpal bone of digit 5; metatarsal bone of digit 5","Metatarsus","","","","","","","","","","","","","","","","","","","","","","20.52","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CD57B438-9AEF-4455-49FD-1A9A3F84B677","Bone 1279","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","Ovis aries","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","Phalanx prox.","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","pE_f","","","","","","","","","","","","","","","","","","","8.87","10.74","","","","","","","","","","","","","","","","","","","","34.27","","","","","","","","","","","","","","","","","","","","","","","","","7.76","","",""
"http://opencontext.org/subjects/5893E2DC-BCED-4F97-E57A-B0449E0C080D","Bone 1280","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","Phalanx prox.","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","pE_uf","","","","","","","","","","","","","","","","","","","11.01","11.11","","","","","","","","","","12.55","","","","","","","","","","27.75","","","","","","","","","","","","","","","","","","","","","","","","","9.7","","",""
"http://opencontext.org/subjects/A93DC1F9-BC1E-4EC2-F68E-0404C0F69D78","Bone 1281","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0002413","cervical vertebra","Vert. cerv.","","","","","","","http://purl.obolibrary.org/obo/UBERON_0003100","female organism","female","","","37.05","","","","","","","","","","","","","","","","","","","","","","","","","","40.58","","","","","","30.0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/957FF5D6-316E-466B-40D9-E76636FA93AA","Bone 1343","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","Sus scrofa f. dom.","http://purl.obolibrary.org/obo/UBERON_0013588; http://purl.obolibrary.org/obo/UBERON_0001448; http://purl.obolibrary.org/obo/UBERON_0003649; http://purl.obolibrary.org/obo/UBERON_0003654","fused metatarsal bones 3 and 4; metatarsal bone; metacarpal bone of digit 5; metatarsal bone of digit 5","Metatarsus","","","","","","","","","","","","","","","","","","","","","","9.51","6.42","","","","","","","11.42","","","9.88","","","","","42.43","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5.54","","",""
"http://opencontext.org/subjects/92A73ECF-060B-4F4F-CD9E-0F82B68F85D3","Bone 1397","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","Bos primigenius f. taur.","http://purl.obolibrary.org/obo/UBERON_0002446","patella","Patella","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","66.49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BA0B0CBE-7634-410E-EF37-340D74180DCF","Bone 1399","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","Humerus","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","dE_f","","","","","","","","","","","","","","25.68","","27.61","","","","","","","","","","","","","","","","","","","","","","","","","16.12","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD16AEA4-C3F1-4D5F-857B-8475D224A340","Bone 1401","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","Ulna","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","pE_f","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","39.29","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/79500488-C559-4577-F03F-B23FB122440A","Bone 1405","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0013588; http://purl.obolibrary.org/obo/UBERON_0001448; http://purl.obolibrary.org/obo/UBERON_0003649; http://purl.obolibrary.org/obo/UBERON_0003654","fused metatarsal bones 3 and 4; metatarsal bone; metacarpal bone of digit 5; metatarsal bone of digit 5","Metatarsus","","","","","","","","","","","","","","","","","","","","","","17.64","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8.4","","",""
"http://opencontext.org/subjects/9AD1EBA9-0D5C-4CEC-EE0B-8773999C98DE","Bone 1408","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","Phalanx prox.","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","pE_f","","","","","","","","","","","","","","","","","","","10.96","","","","","","","","","","","13.34","","","","","","","","","","34.76","","12.12","","","","","","","","","","","","","","","","","","","","","","","10.03","","",""
"http://opencontext.org/subjects/9D8C395D-966C-4B97-DF0A-452EF2FCEAF2","Bone 1409","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","Dama dama","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","Radius","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","pE_f","","","","","","","","","","","","33.41","","","","","","","","35.55","","","","","","","","","","19.71","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CEDD339C-6EFA-4D7A-8A5E-D796686174C2","Bone 1447","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","Bos primigenius f. taur.","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","Ulna","","","","","","","","","","","","","","","","","20.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EF6DA869-620E-4F17-123B-99DDC41229C5","Bone 1469","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","Humerus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10.3","","",""
"http://opencontext.org/subjects/6C7CF8F3-77B5-43EA-37DB-A35AAC30CB7B","Bone 1478","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0013587; http://purl.obolibrary.org/obo/UBERON_0002374; http://purl.obolibrary.org/obo/UBERON_0003647; http://purl.obolibrary.org/obo/UBERON_0003648","fused metacarpal bones 3 and 4; metacarpal bone; metacarpal bone of digit 3; metacarpal bone of digit 4","Metacarpus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7.4","","",""
