"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Pin","Unit (confirm)","Fragmentation fraction","Species","Element","Size","Part","Weight (g)","Count","Proximal Or Distal","Anterior Or Posterior","Lateral Or Medial","Origin Of Frag","Proximal Fusion","Distal Fusion","Symmetry","Class","Editor Notes","Has note","Principle Author / Analyst","Mstat","Domestication","Comments","Dorsal Or Ventral","Tooth Type","Tooth Position","Tooth Class","Tooth Number","Tooth Wear","Tooth Rooting","Tooth Name","Modification","Burning","Type Link","Base #","Tooth Age","Associated with","Bstat","Dupidx","Mandible Age","Unit (confirm)","Sex","Disease"
"http://opencontext.org/subjects/EE528300-8851-4D2D-C923-80AC630DF7AB","Bone 30038","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","","","385.0","301113.0","1/4 to 1/2 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Proximal end & shaft","Complete","Complete","Post-depositional","Indeterminate","Indeterminate","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9AF68D9D-63F9-4E9E-2D48-FF923211FDC4","Bone 30039","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","","","385.0","301113.0","1/2 to 3/4 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","9.0","1.0","Proximal end & shaft","Complete","Complete","Post-depositional","Indeterminate","Indeterminate","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9D6ECD15-C7EA-4027-5D36-75BA0DEDF19E","Bone 30040","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","385.0","301113.0","3/4 of original element to Complete","Ovis / Capra","Scapula","Medium","Limb: Pectoral","16.0","1.0","Proximal end & shaft","Complete","Complete","Post-depositional","Fused","Indeterminate","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","Rodent gnawed","","","","","","2","","","","",""
"http://opencontext.org/subjects/DBF14489-8E72-408F-FF81-9FC76C3305B6","Bone 30041","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","385.0","301113.0","1/4 to 1/2 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","7.0","1.0","Proximal end & shaft","Complete","Complete","Recent","Unfused","Indeterminate","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","2","","","","",""
"http://opencontext.org/subjects/6F3C4D0F-2790-4D0D-A72A-7B83CCBC2F88","Bone 30042","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","385.0","301113.0","1/4 to 1/2 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","4.0","1.0","Proximal end & shaft","Complete","Complete","Recent","Fused","Indeterminate","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/02A0CD2A-B75D-410F-547F-C17DDB8DD518","Bone 30043","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","385.0","301113.0","1/2 to 3/4 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","14.0","1.0","Proximal end & shaft","Complete","Complete","Post-depositional","Fused","Indeterminate","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/35151657-DC34-4391-1ABD-FA8BC9D069F8","Bone 30044","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","","","385.0","301113.0","1/4 to 1/2 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","6.0","1.0","Shaft","Anterior","Complete","Recent","Indeterminate","Indeterminate","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C6EF8580-674D-4F8D-FE59-ED227D0F0D80","Bone 30045","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","","","385.0","301113.0","less than 1/4 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","2.0","1.0","Proximal end & shaft","Anterior","Complete","Recent","Indeterminate","Indeterminate","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9055C0E5-7578-4405-3B1F-A42C8C95D737","Bone 30194","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","385.0","301113.0","1/4 to 1/2 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","8.0","1.0","Proximal end & shaft","Complete","Complete","Recent","Fused","Indeterminate","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E05FED58-7286-4C52-0B3D-A132A1EFCF93","Bone 30003","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fusing","Distal epiphysis fusing","","","385.0","301113.0","1/4 to 1/2 of original element remains","Ovis / Capra","Humerus","Medium","Limb: Pectoral","7.0","1.0","Distal end & shaft","Complete","Complete","Post-depositional","Indeterminate","Fusing","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/429F4970-1BFB-4D34-023A-0ABBE6F8BC45","Bone 30005","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","385.0","301113.0","1/4 to 1/2 of original element remains","Ovis / Capra","Humerus","Medium","Limb: Pectoral","25.0","1.0","Distal end & shaft","Complete","Complete","Post-depositional","Indeterminate","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","2","","","","",""
"http://opencontext.org/subjects/D1F87EAC-F8E0-4CCB-DBF0-99310F8241BB","Bone 30006","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fusing","Distal epiphysis fusing","","","385.0","301113.0","1/4 to 1/2 of original element remains","Ovis / Capra","Humerus","Medium","Limb: Pectoral","7.0","1.0","Distal end & shaft","Complete","Complete","Post-depositional","Indeterminate","Fusing","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","Rodent gnawed","","","","","","","","","","",""
"http://opencontext.org/subjects/CC8EFF4C-2091-4C5A-5290-7400EB231F43","Bone 30007","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","385.0","301113.0","less than 1/4 of original element remains","Ovis / Capra","Humerus","Medium","Limb: Pectoral","4.0","1.0","Distal end & shaft","Anterior","Medial","Recent","Indeterminate","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/627B0CF9-749B-4A47-BE5C-99BC74AE0453","Bone 30008","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","","","385.0","301113.0","less than 1/4 of original element remains","Ovis / Capra","Humerus","Medium","Limb: Pectoral","2.0","1.0","Distal end","Anterior","Lateral","Recent","Indeterminate","Indeterminate","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6355A3B0-4563-4A71-CF8B-F74FB9611ABE","Bone 30009","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fusing","Distal epiphysis fusing","","","385.0","301113.0","less than 1/4 of original element remains","Ovis / Capra","Humerus","Medium","Limb: Pectoral","2.0","1.0","Distal end","Anterior","Medial","Recent","Indeterminate","Fusing","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCCF4B83-CC50-46C4-92FD-CE0DC064E12B","Bone 30011","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","","","385.0","301113.0","1/4 to 1/2 of original element remains","Ovis / Capra","Humerus","Medium","Limb: Pectoral","9.0","1.0","Distal shaft","Complete","Complete","Recent","Indeterminate","Indeterminate","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F963B919-0384-43FB-0D35-A3F7AA0EDA85","Bone 30012","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","","","385.0","301113.0","less than 1/4 of original element remains","Ovis / Capra","Humerus","Medium","Limb: Pectoral","4.0","1.0","Distal shaft","Complete","Complete","Post-depositional","Indeterminate","Indeterminate","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CC736051-2CB6-4557-445F-438BE99F5C44","Bone 30013","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","","","385.0","301113.0","less than 1/4 of original element remains","Ovis / Capra","Humerus","Medium","Limb: Pectoral","7.0","1.0","Distal shaft","Complete","Complete","Post-depositional","Indeterminate","Indeterminate","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F4A927D1-F5E4-4FD1-9F35-1090F0BAD8C3","Bone 30014","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","","","385.0","301113.0","less than 1/4 of original element remains","Ovis / Capra","Humerus","Medium","Limb: Pectoral","2.0","1.0","Distal shaft","Anterior","Central","Post-depositional","Indeterminate","Indeterminate","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A4985EEF-2BF3-45E1-5A2B-CF8191B5A60C","Bone 30015","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","","","385.0","301113.0","less than 1/4 of original element remains","Ovis / Capra","Humerus","Medium","Limb: Pectoral","1.0","1.0","Distal shaft","Posterior","Complete","Recent","Indeterminate","Indeterminate","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9BA6E06E-5308-40B0-6FC3-19334F0856CD","Bone 30016","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","385.0","301113.0","1/4 to 1/2 of original element remains","Ovis / Capra","Humerus","Medium","Limb: Pectoral","14.0","1.0","Proximal shaft","Complete","Complete","Recent","Unfused","Indeterminate","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3387BC4A-9224-45F0-5DAE-48D9290BA6B1","Bone 30035","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","385.0","301113.0","less than 1/4 of original element remains","Ovis / Capra","Humerus","Medium","Limb: Pectoral","4.0","1.0","Distal shaft","Complete","Complete","Post-depositional","Indeterminate","Unfused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4CB9F2E2-CE79-43BD-2631-0C8CEF1832E7","Bone 30178","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","","","385.0","301113.0","less than 1/4 of original element remains","Ovis / Capra","Humerus","Medium","Limb: Pectoral","3.0","1.0","Proximal shaft","Anterior","Central","Post-depositional","Indeterminate","Indeterminate","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/82953015-02EF-4997-BBC4-9EEB5DCAA538","Bone 30183","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","385.0","301113.0","less than 1/4 of original element remains","Ovis / Capra","Humerus","Medium","Limb: Pectoral","2.0","1.0","Proximal shaft","Posterior","Lateral","Recent","Unfused","Indeterminate","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","20018","","","",""
"http://opencontext.org/subjects/1D8349DA-DEBC-4178-E4D1-12052D5BC4C9","Bone 30000","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","385.0","301113.0","1/4 to 1/2 of original element remains","Ovis","Humerus","Medium","Limb: Pectoral","17.0","1.0","Distal end & shaft","Complete","Complete","Post-depositional","Indeterminate","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","Slightly affected","","","","","2","","","","",""
"http://opencontext.org/subjects/3AB90B29-0A7E-4EB9-333E-D188FE39E876","Bone 30001","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/1F5C4BC6-4D92-4A28-9AC2-BD458CBA66C0","Iran","Malyan","Stratum 12","Unit 301113","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","385.0","301113.0","1/4 to 1/2 of original element remains","Ovis","Humerus","Medium","Limb: Pectoral","19.0","1.0","Distal end & shaft","Complete","Complete","Post-depositional","Indeterminate","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","Rodent gnawed","","","","","","","","","","",""
