"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Shape Type Name","Fabric Type Name","Surface Type Name","Item number","Rim Diameter in cm","Artist","Interior Color Munsell Number","Exterior Color Munsell Number","Exterior Color Munsell Name","Core Color Munsell Number","Core Color Munsell Name","Grit Temper","Chaff Temper","Temper description","Burnished Interior Surface","Surface treatment description","Date drawn","Surface to Core Color Munsell Number","Surface to Core Color Munsell Name","Description","Has note","link","Principle Author / Analyst","Interior Color Munsell Name","Quantity","Type (code)","Shape Type Description","Shape Type Period","Fabric Type Summary","Fabric Type Description","Fabric Type Period","Surface Type Description","Surface Type Period","Remarks","Burnished Exterior Surface","Shape Type Example Sherd","Painted Decoration","Decoration description","Surface to Core Color Change","Painted Decoration Munsell Number","Painted Decoration Munsell Name","Fabric Type Example Sherd","Surface Type Example Sherd","Photoed only","Other Surface Treatment","Temper size"
"http://opencontext.org/subjects/9BAC78D7-D6EB-425F-6912-C6A723EE45FC","Sherd C-1-1109-3-1","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830894000000000000000","40.812608000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/86C0F15C-1ED4-4DDB-8626-BA6033EACBB6","Turkey","Kenan Tepe","Area C","Trench 1","Locus 1109","Finds Bag 3","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Unspecified or unrecognized surface treatment","1.0","13.0","KB","2.5 YR 6/6","2.5 YR 5/4","Reddish Brown","5 YR 7/6","Reddish Yellow","","","abundant VF chaff, abundant VF white, gray, red grit","","","2008-06-21 00:00:00","GLEY 1 4/N","Dark Gray","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","C_1_1109_3_1_D_1.jpg; C_1_1109_3_1_P_1.JPG; C_1_1109_3_1_P_2.JPG; C_1_1109_3_1_P_3.JPG; C_1_1109_3_1_P_4.JPG; C_1_1109_3_1_P_5.JPG","Bradley J. Parker","Light Red","","","","","","","","","","","","","","","Abrupt","","","","","","",""
"http://opencontext.org/subjects/D92CC20F-BA05-4BA6-0D67-3613955ACDB2","Sherd D-6-37-12-5","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830535000000000000000","40.813647000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/E4127BF9-3CD9-4D0B-558A-18C7C5CB6788","Turkey","Kenan Tepe","Area D","Trench 6","Locus 37","Finds Bag 12","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","5.0","10.0","KB","5 YR 6/4","see RBW","","5 YR 5/6","Yellowish Red","","","abundant mica, abundant VF chaff, abundant Vf white/gray grit","","","2008-08-28 00:00:00","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_6_37_12_5_D_1.jpg; D_6_37_12_5_D_2.JPG; D_6_37_12_5_P_1.jpg; D_6_37_12_5_P_2.jpg; D_6_37_12_5_P_3.jpg; D_6_37_12_5_P_4.jpg; D_6_37_12_5_P_5.jpg; D_6_37_12_5_P_6.jpg; D_6_37_12_5_P_7.jpg","Bradley J. Parker","Light Reddish Brown","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A1FC4F45-2216-4DE7-C268-4017CAB4D6E6","Sherd D-6-37-12-3","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830535000000000000000","40.813647000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/E4127BF9-3CD9-4D0B-558A-18C7C5CB6788","Turkey","Kenan Tepe","Area D","Trench 6","Locus 37","Finds Bag 12","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Unspecified or unrecognized surface treatment","3.0","12.0","KB","10 YR 7/3","see RBW","","7.5 YR 6/4","Light Brown","","","moderate VF chaff, moderate VF gray/red grit, some mica","","","2008-08-28 00:00:00","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_6_37_12_3_D_1.jpg; D_6_37_12_3_D_2.JPG; D_6_37_12_3_P_1.jpg; D_6_37_12_3_P_2.jpg; D_6_37_12_3_P_3.jpg; D_6_37_12_3_P_4.jpg; D_6_37_12_3_P_5.jpg; D_6_37_12_3_P_6.jpg; D_6_37_12_3_P_7.jpg","Bradley J. Parker","Very Pale Brown","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/24442F49-E597-4D54-DEF3-90D8482B26B0","Sherd D-6-17-20-3","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830535000000000000000","40.813647000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/2374F2B0-0324-4FD9-902E-1CCB8117A68C","Turkey","Kenan Tepe","Area D","Trench 6","Locus 17","Finds Bag 20","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Red Brown Wash","3.0","","","","","","","","","","","","","","","","slightly overfired","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Bradley J. Parker","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/139FB08A-2EDF-48F9-5AF8-401931C2E869","Sherd D-6-102-6-5","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830535000000000000000","40.813647000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/6E15A8C1-9BD3-48FB-44D3-9D8A2BFADE69","Turkey","Kenan Tepe","Area D","Trench 6","Locus 102","Finds Bag 6","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Red Brown Wash","5.0","16.0","KB","7.5 YR 7/3","see RBW","","5 YR 6/6","Reddish Yellow","","","some VF white, gray grit, some Vf chaff","","","2008-08-25 00:00:00","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_6_102_6_5_D_1.JPG; D_6_102_6_5_P_1.jpg; D_6_102_6_5_P_2.jpg; D_6_102_6_5_P_3.jpg; D_6_102_6_5_P_4.jpg; D_6_102_6_5_P_5.jpg; D_6_102_6_5_P_6.jpg; D_6_102_6_5_P_7.jpg","Bradley J. Parker","Pink","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E60DC61D-E11B-46C0-DCDE-E638C0577620","Sherd D-7-29-1-2","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830708000000000000000","40.813663000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/C110A206-793E-4F04-3361-4670C4B275C0","Turkey","Kenan Tepe","Area D","Trench 7","Locus 29","Finds Bag 1","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Red Brown Wash","2.0","12.0","KB","10 YR 7/3","see RBW","","7.5 YR 7/4","Pink","","","moderate fine chaff, some VF gray anad white grit","","","2008-06-25 00:00:00","","","small","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_7_29_1_2_D_1.jpg; D_7_29_1_2_P_1.JPG; D_7_29_1_2_P_2.JPG; D_7_29_1_2_P_3.JPG; D_7_29_1_2_P_4.JPG; D_7_29_1_2_P_5.JPG","Bradley J. Parker","Very Pale Brown","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B819193D-88F8-4F18-08FA-8D18AC750E22","Sherd D-7-25-1-3","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830708000000000000000","40.813663000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/04D32D22-1BE3-4AE4-B1F3-B3C861B9C9DD","Turkey","Kenan Tepe","Area D","Trench 7","Locus 25","Finds Bag 1","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","3.0","18.0","KB","7.5 YR 6/4","see RBW","5 YR 5/4","5 YR 5/4","Reddish Brown","","","some VF white grit, some mica, abundant VF chaff","","","2008-08-22 00:00:00","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_7_25_1_3_D_1.JPG","Bradley J. Parker","Light Brown","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9992FF5D-C3A3-4CCA-C834-B526B4D700C9","Sherd D-6-72-8-2","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830535000000000000000","40.813647000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/4A4AB02F-7A17-4B01-9C5E-E7B1040D3353","Turkey","Kenan Tepe","Area D","Trench 6","Locus 72","Finds Bag 8","Middle Bronze Age Jar with neck","fabric 21=fabric C MBA","Unspecified or unrecognized surface treatment","2.0","","","","","","","","","","","","","","","","upstanding neck with rounded everted rim","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Bradley J. Parker","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3215ACB9-B4F3-4305-2E49-39F2C36E3A8D","Sherd D-6-37-5-9","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-22","Bradley J. Parker","37.830535000000000000000","40.813647000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/F9FF8AD8-DF42-47C9-D9DE-388FF2FA571D","Turkey","Kenan Tepe","Area D","Trench 6","Locus 37","Finds Bag 5","Middle Bronze Age Jar with neck","Fabric 11=fabric D MBA","Unspecified or unrecognized surface treatment","9.0","37.0","LSD","7.5 YR 5/3","7.5 YR 6/4","Light Brown","7.5 YR 5/4","Brown","","","moderate Vf-F chaff, moderate Fine and medium angular quartz grit","","","2008-08-22 00:00:00","7.5 YR 2.5/1","Black","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_6_37_5_9_D_1.JPG","Bradley J. Parker","Brown","","","","","","","","","","feels like low grit cookpot","","","","","Abrupt","","","","","","",""
"http://opencontext.org/subjects/E96FB52F-CDD7-4A92-5671-C97C407ACE92","Sherd D-6-17-6-2","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830535000000000000000","40.813647000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/8B5572A2-DD55-4461-AA64-29C4244FFE08","Turkey","Kenan Tepe","Area D","Trench 6","Locus 17","Finds Bag 6","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","2.0","13.0","LSD","2.5 Y 7/3","same","","10 YR 7/4","Very Pale Brown","","","moderate Vf-M chaff, moderate VF-M white/red/black grit","","","2008-08-28 00:00:00","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_6_17_6_2_D_1.jpg; D_6_17_6_2_D_2.JPG; D_6_17_6_2_P_1.jpg; D_6_17_6_2_P_2.jpg; D_6_17_6_2_P_3.jpg; D_6_17_6_2_P_4.jpg; D_6_17_6_2_P_5.jpg; D_6_17_6_2_P_6.jpg; D_6_17_6_2_P_7.jpg","Bradley J. Parker","Pale Yellow","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/434BF81E-2EBD-4635-EFD1-8AEEE3B2C177","Sherd D-8-6-2-2","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-22","Bradley J. Parker","37.830596000000000000000","40.813717000000000000000","Best available location data","","","http://opencontext.org/subjects/A95325EC-F624-4232-F15E-DEC5F6C9D89E","Turkey","Kenan Tepe","Area D","Trench 8","Locus 6","Finds Bag 2","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","2.0","10.0","KB","see RBW","see RBW","","5 YR 6/6","Reddish Yellow","","","moderate VF white grit, some mica, some fine chaff","","","2008-08-25 00:00:00","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_8_6_2_2_D_1.JPG; D_8_6_2_2_P_1.jpg; D_8_6_2_2_P_2.jpg; D_8_6_2_2_P_3.jpg; D_8_6_2_2_P_4.jpg; D_8_6_2_2_P_5.jpg; D_8_6_2_2_P_6.jpg; D_8_6_2_2_P_7.jpg; D_8_6_2_2_P_8.jpg; D_8_6_2_2_P_9.jpg; D_8_6_2_2_P_10.jpg","Bradley J. Parker","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FEBB0544-E78B-428E-6DE4-D125255C4456","Sherd D-7-7-4-1","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830708000000000000000","40.813663000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/273333FA-FD39-4FFC-C1CD-AEC213E89186","Turkey","Kenan Tepe","Area D","Trench 7","Locus 7","Finds Bag 4","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red bands atop slip","1.0","13.0","KMB","5 YR 6/6","5 YR 6/6","Reddish Yellow","2.5 YR 5/6","Red","","","mica, very fine to fine, moderate very fine mica visable on surface","","","2008-06-21 00:00:00","","","Khabur type stripe decoration; not sure it is slipped but surface is different color than fabric which is browner","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_7_7_4_1_D_1.jpg; D_7_7_4_1_P_1.JPG; D_7_7_4_1_P_2.JPG; D_7_7_4_1_P_3.JPG; D_7_7_4_1_P_4.JPG; D_7_7_4_1_P_5.JPG; D_7_7_4_1_P_6.JPG","Bradley J. Parker","Reddish Yellow","","","","","","","","","","added neck not thrown with the rest of the vessel (why there is an extra photo of the bottom of the sherd)","","","","bands around rim and neck","","2.5 YR 5/3","Reddish Brown","","","","",""
"http://opencontext.org/subjects/5A29FC1D-0BC0-4C66-A7D0-B24990A818DB","Sherd Group -2.12.5.0","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-22","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/940CECB9-F761-4BBB-728C-84CED50937CF","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4030","Finds Bag 4197","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Brown brushstrokes","","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","","2","-2","This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.","Middle Bronze Age","","Unspecified or unrecognized fabric","","Brown brushstrokes in various brown shades, almost always atop a light colored slip (usually a cream slip).

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decorat","Middle Bronze Age","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A27D693F-5BA8-451B-871E-AC151B285F2F","Sherd Group -2.12.5.0","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","37.830333000000000000000","40.813539000000000000000","Best available location data","-3500","-2500","http://opencontext.org/subjects/BA554ABC-AAB3-4F52-2F76-D2901232FD39","Turkey","Kenan Tepe","Area E","Trench 2","Locus 16","Finds Bag 5","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Brown brushstrokes","","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","","1","-2","This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.","Middle Bronze Age","","Unspecified or unrecognized fabric","","Brown brushstrokes in various brown shades, almost always atop a light colored slip (usually a cream slip).

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decorat","Middle Bronze Age","","","","","","","","","","","","",""
"http://opencontext.org/subjects/71E13C97-4F30-4261-5DB7-FBCC22104A36","Sherd Group -2.12.28.23","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-22","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/91AA0CB4-E3F7-4E22-1A60-9D84ED8833A3","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4059","Finds Bag 1","Middle Bronze Age Jar with neck","Fabric 23=fabric F MBA","Red Brown Wash","","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","","1","-2","This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.","Middle Bronze Age","","Very heavy chaff temper and occasional large grit. Kind of a coarse ware. Seen in large-walled sherds so far. Grainy break. Chaff pieces visible to eye.","Middle Bronze Age","This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,","Middle Bronze Age","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0DA3DB94-B795-478B-DF89-8BAF6EBB8BFD","Sherd Group -2.12.28.21","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/534F1D9A-52B5-4A87-9789-DBD28F0A7708","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4065","Finds Bag 3","Middle Bronze Age Jar with neck","fabric 21=fabric C MBA","Red Brown Wash","","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","","1","-2","This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.","Middle Bronze Age","CHAFF GRIT","[distinction from fabric 20/B: almost always has occasional large grit under magnification; usually more chaff] light weight, usually medium-to-low fired, often has black/grey core with int/ext orange colors. Mostly chaff tempered; sometimes visible fine","MBA
MBA","This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,","Middle Bronze Age","fine version of this fabric, small chaff","","","","","","","","","","","",""
"http://opencontext.org/subjects/2057BAD5-85FC-49E4-4E17-8CF28C3882EA","Sherd Group -2.12.28.21","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","37.830596000000000000000","40.813717000000000000000","Best available location data","","","http://opencontext.org/subjects/9D5E61C9-0E44-424F-A8AC-54A5497511D8","Turkey","Kenan Tepe","Area D","Trench 8","Locus 6","Finds Bag 13","Middle Bronze Age Jar with neck","fabric 21=fabric C MBA","Red Brown Wash","","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","","2","-2","This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.","Middle Bronze Age","CHAFF GRIT","[distinction from fabric 20/B: almost always has occasional large grit under magnification; usually more chaff] light weight, usually medium-to-low fired, often has black/grey core with int/ext orange colors. Mostly chaff tempered; sometimes visible fine","MBA
MBA","This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,","Middle Bronze Age","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3A6BF0FF-4FA4-41D8-737D-7BBDDA7D02B9","Sherd Group -2.12.28.21","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-22","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/28D09FE1-14FE-4CE3-F392-8C06AEC63F35","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4065","Finds Bag 70","Middle Bronze Age Jar with neck","fabric 21=fabric C MBA","Red Brown Wash","","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","","1","-2","This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.","Middle Bronze Age","CHAFF GRIT","[distinction from fabric 20/B: almost always has occasional large grit under magnification; usually more chaff] light weight, usually medium-to-low fired, often has black/grey core with int/ext orange colors. Mostly chaff tempered; sometimes visible fine","MBA
MBA","This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,","Middle Bronze Age","","","","","","","","","","","","",""
