"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Table","MURR ID","Alternate ID","NAA Group","Cyprus Geological Attibution","Ware","Context","Source/Person","Ba","Ca %","Ce","Co","Cr","Cs","Eu","Fe %","Hf","K %","La","Na %","Rb","Sb","Sc","Sm","Ta","Tb","Th","U","Yb","Fabric","Group","Period","AIA","Type","Weight (g)","Geological Attibution","As","Br","K","Lu","NAA","Nd","Zn"
"http://opencontext.org/subjects/EB3206AD-ABCA-4031-F860-2F81FF9F4CCF","Sample Tab. 3: 683","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","SAL0013","16","1.0","Mesaoria & south coast sediment sheet","Proto-White Painted","Tomb 1","Karageorghis, Vassos","76.28231432","0.362741075","1.345917111","0.895363151","10.53344276","0.143619204","0.042018876","0.227739023","0.116536725","0.073040624","0.709889208","0.047804678","2.174805088","0.036930652","1.0","0.136848584","0.022527698","0.020352893","0.23225277","0.110791957","0.083299138","Drab","31.0","1100-1050 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/1CC9ECEF-9642-42AD-B92A-7310F87CC3AC","Sample Tab. 3: 684","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","SAL0014","18","1.0","Mesaoria & south coast sediment sheet","Proto-White Painted","Tomb 1","Karageorghis, Vassos","12.72189349","0.31487743","1.420118343","1.051141167","11.7328825","0.143702451","0.038799662","0.227810651","0.111158073","0.096787828","0.631868132","0.048605241","2.451394759","0.054945055","1.0","0.138884193","0.024556213","0.023922232","0.226542688","0.117075232","0.079459003","Drab","31.0","1100-1050 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/B0154508-1E0E-4CCD-BE52-D94FBCC23FAD","Sample Tab. 3: 685","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","SAL0015","19","1.0","Mesaoria & south coast sediment sheet","Proto-White Painted","Tomb 1","Karageorghis, Vassos","8.2421875","0.269140625","1.37109375","0.86953125","13.28515625","0.1015625","0.0353125","0.21875","0.09375","0.0859375","0.724609375","0.03484375","2.3828125","0.02734375","1.0","0.128984375","0.0275","0.020351563","0.233984375","0.201953125","0.077734375","Drab","31.0","1100-1050 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/8561B12A-8AA9-475E-3C51-838CCBD40F17","Sample Tab. 3: 686","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","SAL0028","19","1.0","Mesaoria & south coast sediment sheet","Cypro-Geometric I","Tomb 1","Karageorghis, Vassos","9.265050821","0.400312744","1.399530884","1.156372166","16.24706802","0.168100078","0.037646599","0.231821736","0.119624707","0.076622361","0.687646599","0.04151681","2.853792025","0.031274433","1.0","0.135535575","0.023299453","0.020992963","0.231039875","0.082877248","0.080531665","Fine grit buff","32.0","1050-950 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/FDE3B1EC-6C8C-4588-30B8-E8E9C9D1FD7A","Sample Tab. 3: 687","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","SAL0002","2","1.0","Mesaoria & south coast sediment sheet","Proto-White Painted","Tomb 1","Karageorghis, Vassos","7.356430944","0.374940674","1.55671571","1.187944945","19.46843854","0.123398196","0.045657333","0.23255814","0.13763645","0.097294732","0.79829141","0.049928809","2.752728999","0.033222591","1.0","0.164261984","0.023967727","0.024822022","0.255813953","0.079259611","0.093972473","Brown","31.0","1100-1050 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/4714C229-1B23-4061-B077-2BAFD9B2115D","Sample Tab. 3: 688","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","SAL0018","2","1.0","Mesaoria & south coast sediment sheet","Cypro-Geometric I","Tomb 1","Karageorghis, Vassos","20.03388395","0.446421008","1.554426091","1.227445997","22.54976705","0.152477764","0.04222787","0.229563744","0.147818721","0.046166878","0.745870394","0.044091487","3.176620076","0.038119441","1.0","0.152054214","0.041041931","0.022151631","0.25158831","0.101651842","0.092757306","Drab","31.0","1100-1050 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/3AFD3937-E9F8-46D7-F818-FDFEC4B45E11","Sample Tab. 3: 689","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","SAL0016","20","1.0","Mesaoria & south coast sediment sheet","Proto-White Painted","Tomb 1","Karageorghis, Vassos","11.08354012","0.261373036","1.509511993","0.853598015","13.72622002","0.128205128","0.038833747","0.229114971","0.136062862","0.090157155","0.725392887","0.044540943","2.688172043","0.037220844","1.0","0.141894127","0.025392887","0.023862696","0.238626964","0.181141439","0.08643507","Buff","31.0","1100-1050 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/2AC042D5-BFCB-4730-1472-B394B4D3D365","Sample Tab. 3: 690","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","SAL0029","20","1.0","Mesaoria & south coast sediment sheet","Cypro-Geometric I","Tomb 1","Karageorghis, Vassos","11.74074074","0.411481481","1.437037037","1.181481481","15.47407407","0.174074074","0.035851852","0.221481481","0.113333333","0.068888889","0.705185185","0.036925926","2.703703704","0.02962963","1.0","0.139148148","0.027037037","0.019222222","0.243703704","0.088518519","0.078518519","Fine grit drab","32.0","1050-950 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/4FC4C513-AC95-4933-9BBE-B2352A1F4681","Sample Tab. 3: 691","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","SAL0003","3","1.0","Mesaoria & south coast sediment sheet","Proto-White Painted","Tomb 1","Karageorghis, Vassos","22.19720846","0.178748312","1.625393967","0.624043224","19.36064836","0.090049527","0.047411076","0.228725799","0.137775777","0.085096803","0.870778928","0.045069788","2.251238181","0.031517335","1.0","0.174470959","0.024493471","0.027555155","0.239081495","0.179198559","0.1143629","Buff","31.0","1100-1050 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/D102AED5-DB94-450A-890E-118238C36000","Sample Tab. 3: 692","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","SAL0019","3","1.0","Mesaoria & south coast sediment sheet","Cypro-Geometric I","Tomb 1","Karageorghis, Vassos","11.87399031","0.430129241","1.453957997","1.209612278","13.75605816","0.153473344","0.039983845","0.224151858","0.11631664","0.08279483","0.771405493","0.03865105","3.715670436","0.044426494","1.0","0.144063005","0.023747981","0.022051696","0.245153473","0.098142165","0.079159935","Buff","31.0","1100-1050 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/23F9F271-10D4-423C-07B9-D42DDE3587C6","Sample Tab. 3: 693","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","SAL0004","4","1.0","Mesaoria & south coast sediment sheet","Proto-White Painted","Tomb 1","Karageorghis, Vassos","10.00380373","0.405857741","1.692658806","1.230505896","10.47926968","0.182578927","0.04092811","0.228984405","0.108025865","0.08254089","0.818562191","0.036515785","2.776721187","0.034233549","1.0","0.154279194","0.03324458","0.023849372","0.274629137","0.074172689","0.080258653","Grey","31.0","1100-1050 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/DB691C0F-754A-4D2B-4F49-311830FE8A6D","Sample Tab. 3: 694","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","SAL0020","4","1.0","Mesaoria & south coast sediment sheet","Cypro-Geometric I","Tomb 1","Karageorghis, Vassos","13.84288747","0.41910828","1.61358811","1.154989384","29.71549894","0.16985138","0.044713376","0.228450106","0.146921444","0.051804671","0.791507431","0.060679406","2.590233546","0.033970276","1.0","0.156475584","0.026326964","0.023014862","0.267091295","0.082802548","0.091719745","Drab","31.0","1100-1050 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/A7C3F2E3-8207-477E-F1B4-E673CCC53D7E","Sample Tab. 3: 695","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","SAL0005","5","1.0","Mesaoria & south coast sediment sheet","Proto-White Painted","Tomb 1","Karageorghis, Vassos","8.153665229","0.307722462","1.340650725","0.954527636","13.27322619","0.098000784","0.03880831","0.226185809","0.105840847","0.076832615","0.640141121","0.040846727","2.704821639","0.02744022","1.0","0.129635437","0.023559388","0.019835359","0.229321835","0.113680909","0.074872599","Drab","31.0","1100-1050 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/64CD4EF2-6493-44C7-5E10-F1FF1F209741","Sample Tab. 3: 696","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","SAL0021","5","1.0","Mesaoria & south coast sediment sheet","Cypro-Geometric I","Tomb 1","Karageorghis, Vassos","11.58110883","0.431211499","1.655030801","1.224229979","24.55441478","0.19301848","0.043983573","0.229979466","0.135523614","0.06201232","0.788501027","0.044517454","2.874743326","0.024640657","1.0","0.157330595","0.025790554","0.024928131","0.258726899","0.103080082","0.093223819","Buff","31.0","1100-1050 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/725693F2-7C84-4DF8-E50F-BD709D6C6B3E","Sample Tab. 3: 697","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","SAL0006","6","1.0","Mesaoria & south coast sediment sheet","Proto-White Painted","Tomb 1","Karageorghis, Vassos","7.146610615","0.637940095","1.581713085","1.174461377","20.02101944","0.131371519","0.044981608","0.229637415","0.125065686","0.095638466","0.817130846","0.049290594","2.522333158","0.026274304","1.0","0.156647399","0.025486075","0.024330005","0.241723594","0.081975828","0.098791382","Brown","31.0","1100-1050 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/0239F1AE-A1D4-4A35-9B8B-06BEE8CF290C","Sample Tab. 3: 698","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","SAL0022","6","1.0","Mesaoria & south coast sediment sheet","Cypro-Geometric I","Tomb 1","Karageorghis, Vassos","12.37645037","0.400945423","1.641598625","1.165449076","28.06617963","0.180489901","0.045380318","0.230339493","0.132788999","0.057155135","0.875376021","0.061667383","3.051138805","0.03008165","1.0","0.156682424","0.027331328","0.022389343","0.274602492","0.080790718","0.095831543","Drab","31.0","1100-1050 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/0D783514-D82E-4A05-B3F0-E3F3B55FA9B9","Sample Tab. 3: 699","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","SAL0007","7","1.0","Mesaoria & south coast sediment sheet","Proto-White Painted","Tomb 1","Karageorghis, Vassos","8.604282316","0.272799366","1.284694687","0.92149088","12.21252974","0.142743854","0.035249802","0.223235527","0.12371134","0.093576527","0.637192704","0.034258525","2.934179223","0.023790642","1.0","0.127676447","0.029421094","0.019746233","0.226407613","0.100713719","0.074544013","Drab","31.0","1100-1050 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/6F086F48-00C6-4B7C-3217-15DD93B85312","Sample Tab. 3: 700","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","SAL0023","7","1.0","Mesaoria & south coast sediment sheet","Cypro-Geometric I","Tomb 1","Karageorghis, Vassos","7.64774044","0.462340672","1.421398223","1.222479722","11.59521051","0.169949788","0.041946698","0.228659714","0.121282348","0.077636153","0.769795288","0.036230205","2.201622248","0.019312476","1.0","0.149864813","0.02387022","0.024758594","0.234453457","0.09578988","0.092313635","Buff","31.0","1100-1050 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/0AE427C3-40D1-4DF8-7807-31EC2863D256","Sample Tab. 3: 701","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","SAL0008","8","1.0","Mesaoria & south coast sediment sheet","Proto-White Painted","Tomb 1","Karageorghis, Vassos","9.777274443","0.421291053","1.691204228","1.201585504","10.13590034","0.173650434","0.043148358","0.226878067","0.101547754","0.075500189","0.830124575","0.036579841","3.171007928","0.026425066","1.0","0.154624387","0.02797282","0.025066063","0.272933182","0.073235183","0.083050208","Grey","31.0","1100-1050 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/B397E86E-3F86-45CE-0E25-923D3DE1DF6D","Sample Tab. 3: 702","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","SAL0024","9","1.0","Mesaoria & south coast sediment sheet","Cypro-Geometric I","Tomb 1","Karageorghis, Vassos","11.86729051","0.317311782","1.471714164","1.149298171","18.83028499","0.140365802","0.03943003","0.230965547","0.146746066","0.088898341","0.705231816","0.040918758","2.977456402","0.038281582","1.0","0.143726074","0.025861336","0.022628669","0.257337303","0.089323692","0.086346236","Drab","31.0","1100-1050 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/A1583FE2-38FE-4865-66C7-E53568BB4EF8","Sample Tab. 3: 703","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","SAL0030","","1.0","Mesaoria & south coast sediment sheet","","","Karageorghis, Vassos","12.8072445","0.190168176","2.289780078","1.91418715","17.00733075","0.297542044","0.049633463","0.250539025","0.159551531","0.103492885","1.144890039","0.039025442","4.700301854","0.025873221","1.0","0.196119017","0.039672273","0.03221216","0.404915912","0.08495041","0.102199224","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/16A92BFC-F316-48B1-0B4C-D04E84DA6A68","Sample Tab. 3: 704","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","JPX0005","70.3447","1.0","Mesaoria & south coast sediment sheet","Mycenaean?","","Pouilloux, Jean","16.3002681","0.441823056","1.63002681","1.193029491","17.58713137","0.101876676","0.044128686","0.232171582","0.137265416","0.110991957","0.796246649","0.054906166","2.680965147","0.032171582","1.0","0.15769437","0.026058981","0.031742627","0.178552279","0.094369973","0.101340483","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/09DC54F0-4F6A-4316-7231-82AABF90F413","Sample Tab. 3: 705","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","JPX0006","70.3463","1.0","Mesaoria & south coast sediment sheet","Canaanite","","Pouilloux, Jean","5.367008682","1.374901342","3.054459353","1.17284925","38.98184688","0.118389897","0.079321231","0.304656669","0.197316496","0.09234412","1.472770324","0.029202841","3.472770324","0.039463299","1.0","0.280031571","0.06195738","0.053906867","0.16890292","0.210734017","0.138121547","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/28794040-BD23-4E7F-0FD6-FCCD478955F9","Sample Tab. 3: 706","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","JPX0002","70.3474b","1.0","Mesaoria & south coast sediment sheet","Cypriote","","Pouilloux, Jean","18.35548173","0.547342193","1.540697674","1.121262458","12.31727575","0.112126246","0.037583056","0.23089701","0.160299003","0.068936877","0.702657807","0.037749169","2.574750831","0.029069767","1.0","0.145431894","0.025913621","0.028820598","0.214700997","0.146179402","0.089285714","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FDE30796-C4D6-4635-8B9E-1E3E3437EA56","Sample Tab. 3: 707","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","JPX0011","Tes. 294","1.0","Mesaoria & south coast sediment sheet","Rhodian","","Pouilloux, Jean","18.67154812","0.445083682","2.337866109","1.504707113","24.5083682","0.407949791","0.05789749","0.22960251","0.202405858","0.10041841","1.120292887","0.059100418","4.968619247","0.052301255","1.0","0.208211297","0.042207113","0.039382845","0.354079498","0.185146444","0.125523013","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9F64DAC3-032C-40D1-488A-19EBF79A3A93","Sample Tab. 3: 708","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","JPX0012","Tes. 302","1.0","Mesaoria & south coast sediment sheet","","","Pouilloux, Jean","16.76750216","0.435609334","2.091616249","1.339671564","14.08383751","0.250648228","0.056568712","0.246326707","0.170267934","0.082973207","1.114520311","0.049481417","3.846153846","0.056179775","1.0","0.194382022","0.0346586","0.034528954","0.307260156","0.105012965","0.115384615","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5BD69406-EB0A-45B5-13B3-538142D729AF","Sample Tab. 3: 709","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.184800000000000000000","33.902516000000000000000","Best available location data","","","http://opencontext.org/subjects/AEA5170C-A4C7-4CFA-CAE1-41C961D0F244","Cyprus","Salamis","3","JPX0015","Tes. 307","1.0","Mesaoria & south coast sediment sheet","Hellenistic or Cypriote","","Pouilloux, Jean","19.12013536","0.654258319","2.842639594","1.744500846","13.72250423","0.259447265","0.063959391","0.251551043","0.207557812","0.138183869","1.410603497","0.045967287","5.470953187","0.033840948","1.0","0.261477721","0.045572476","0.043372814","0.40891145","0.110547095","0.144388043","","","","","","","","","","","","","",""
