"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Plastic Decoration","Liquid Color","Part","Sequence","Function","Quantity","Editor","Culture","Shape","Paint Color","Motif","Material","Quantity"
"http://opencontext.org/subjects/2A88EC33-10AE-42BB-4CC8-477127EDAFB5","90046 (42)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/953B1653-4E94-4573-7436-6BD6F3186EF5","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90046","","Self-same","Rim","90046","Bowl","1.0","Martha Sharp Joukowsky","Nabataean","Raised Base","","","",""
"http://opencontext.org/subjects/41FEF787-58BA-4DB8-E191-86CA48E79EEF","90046 (43)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/953B1653-4E94-4573-7436-6BD6F3186EF5","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90046","","Tan","Rim","90046","Bowl","1.0","Martha Sharp Joukowsky","","Plain Vertical","","","",""
"http://opencontext.org/subjects/00563C7D-51B2-426E-1F64-81E9DA222EE6","90046 (44)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/953B1653-4E94-4573-7436-6BD6F3186EF5","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90046","","Off-White","Rim","90046","Bowl","2.0","Martha Sharp Joukowsky","","Plain Vertical","","","",""
"http://opencontext.org/subjects/797C691B-BB7F-46D7-A939-B8FBDC795377","90046 (45)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/953B1653-4E94-4573-7436-6BD6F3186EF5","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90046","","Tan","Rim/Neck","90046","Jar/Jug","1.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/62712996-2694-4F29-79F3-8B97A2B7757A","90046 (46)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/953B1653-4E94-4573-7436-6BD6F3186EF5","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90046","Ribbing","Off-White","CR","90046","Jug","2.0","Martha Sharp Joukowsky","","Ovoid","","","",""
"http://opencontext.org/subjects/06695C6B-E76D-4E4D-86EF-0FF80A4AD15E","90046 (47)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/953B1653-4E94-4573-7436-6BD6F3186EF5","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90046","","Tan","Rim","90046","","1.0","Martha Sharp Joukowsky","","Incurving","","","",""
"http://opencontext.org/subjects/43FA8867-61B2-458C-E390-DE193799B222","90046 (48)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/953B1653-4E94-4573-7436-6BD6F3186EF5","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90046","Ribbing","Tan","handle","90046","ls","3.0","Martha Sharp Joukowsky","","Flat","","","",""
"http://opencontext.org/subjects/7061489C-2D54-48D9-7C27-C2D3FA160519","90046 (49)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/953B1653-4E94-4573-7436-6BD6F3186EF5","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90046","","Tan","handle","90046","","1.0","Martha Sharp Joukowsky","","Ovoid","","","",""
"http://opencontext.org/subjects/996B68A4-7B81-4C02-ADA7-1BDE89FE196D","90046 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/953B1653-4E94-4573-7436-6BD6F3186EF5","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90046","","Tan","Construction Mat","90046","roof tile","14.0","Martha Sharp Joukowsky","","Rounded","","","",""
"http://opencontext.org/subjects/A4C305A2-B547-42AD-4549-42D11E589AA5","90046 (50)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/953B1653-4E94-4573-7436-6BD6F3186EF5","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90046","","m","Handle/Rim","90046","Jar/Jug","1.0","Martha Sharp Joukowsky","","Squared-Off","","","",""
"http://opencontext.org/subjects/6FE032D5-CB13-4F62-46E2-D3E4C3FA0BE6","90046 (51)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/953B1653-4E94-4573-7436-6BD6F3186EF5","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90046","Ribbing","Tan","Handle/Rim","90046","Jar","1.0","Martha Sharp Joukowsky","","Ovoid","","","",""
"http://opencontext.org/subjects/37F6DB92-88FD-483F-8B0A-30AA634C6CA0","90046 (52)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/953B1653-4E94-4573-7436-6BD6F3186EF5","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90046","","Tan","handle","90046","","1.0","Martha Sharp Joukowsky","","Flat","","","",""
"http://opencontext.org/subjects/EC5F1E35-E9A7-4901-D2BD-1677768740C5","90046 (53)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/953B1653-4E94-4573-7436-6BD6F3186EF5","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90046","","Off-White","Neck","90046","","1.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/25D1BC5E-C94E-4D94-5895-40DC6D20E507","90046 (54)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/953B1653-4E94-4573-7436-6BD6F3186EF5","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90046","Ribbing","Tan","Neck","90046","Jar/Jug","1.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/E8FE0A9C-7D05-4DD5-AD37-DE126EF0F3D2","90046 (55)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/953B1653-4E94-4573-7436-6BD6F3186EF5","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90046","","Gray","Neck","90046","","1.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/5B486D92-B711-47C9-378D-641ECC74908D","90046 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/953B1653-4E94-4573-7436-6BD6F3186EF5","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90046","","Tan","Construction Mat","90046","roof tile","14.0","Martha Sharp Joukowsky","","Raised Base","","","",""
"http://opencontext.org/subjects/01121E07-02CC-4B7D-C4D5-6B9178CBCDB5","90046 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/953B1653-4E94-4573-7436-6BD6F3186EF5","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90046","","white","Body Sherd","90046","","14.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/A5D1C019-F8EA-479A-1303-B28EF5809A5C","90046 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/953B1653-4E94-4573-7436-6BD6F3186EF5","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90046","Ribbing","white","Body Sherd","90046","","9.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/4A39D32E-E30E-4D65-7A55-40B04BDC9DFC","90046 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/953B1653-4E94-4573-7436-6BD6F3186EF5","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90046","","Gray","Body Sherd","90046","Bowl","3.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/7AEF88AA-7F81-46BA-A554-D4B9AAC23D90","90047 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D5FB3474-EDE3-4DCB-8D00-E240A8C051A6","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90047","","white","Construction Mat","90047","Tesserae","101.0","Martha Sharp Joukowsky","","Squared-Off","","","Stone",""
"http://opencontext.org/subjects/0088AFFA-92E8-4199-E9AF-8751875A05F8","90048 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1F6FCDF6-58DD-4E8E-71C0-AEA17933F59E","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90048","","white","Architectural Frag","90048","wall decoration","2.0","Martha Sharp Joukowsky","","Flat","Cream","","Stucco/Plaster",""
"http://opencontext.org/subjects/0C73DB48-73EA-4A39-1EB2-99C7F8E1580A","90048 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1F6FCDF6-58DD-4E8E-71C0-AEA17933F59E","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90048","","Gray","Architectural Frag","90048","wall decoration","1.0","Martha Sharp Joukowsky","","Flat","","","Stucco/Plaster",""
"http://opencontext.org/subjects/77072F2B-F50A-4C63-137C-6010A7FA089D","90048 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1F6FCDF6-58DD-4E8E-71C0-AEA17933F59E","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90048","","white","Architectural Frag","90048","wall decoration","1.0","Martha Sharp Joukowsky","","Flat","","","Stucco/Plaster",""
"http://opencontext.org/subjects/90DB68D4-3AD5-43F2-B6D0-ED37CD4D118C","90048 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1F6FCDF6-58DD-4E8E-71C0-AEA17933F59E","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90048","","white","Architectural Frag","90048","wall decoration","4.0","Martha Sharp Joukowsky","","Flat","","","Stucco/Plaster",""
"http://opencontext.org/subjects/CF1B555F-1D68-43A4-D1AF-26C37E927566","90048 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1F6FCDF6-58DD-4E8E-71C0-AEA17933F59E","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90048","","white","Architectural Frag","90048","wall decoration","4.0","Martha Sharp Joukowsky","","Flat","","","Stucco/Plaster",""
"http://opencontext.org/subjects/A6047D40-2EC7-4305-DE5D-D69424F0C868","90048 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1F6FCDF6-58DD-4E8E-71C0-AEA17933F59E","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90048","","white","Architectural Frag","90048","wall decoration","1.0","Martha Sharp Joukowsky","","Flat","m","STRIPES","Stucco/Plaster",""
"http://opencontext.org/subjects/04C06319-CAEC-40E3-5495-E81C3BB2193B","90048 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1F6FCDF6-58DD-4E8E-71C0-AEA17933F59E","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90048","","white","Architectural Frag","90048","wall decoration","1.0","Martha Sharp Joukowsky","","Flat","yellow","","Stucco/Plaster",""
"http://opencontext.org/subjects/E5F8AB32-E469-451C-CB9A-D0CC30280B37","90049 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6AF974E9-31F2-41EC-D84C-E2942868E1DE","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90049","","","","90049","","1.0","Martha Sharp Joukowsky","","","","","Bone",""
"http://opencontext.org/subjects/1FD05277-A84E-49E0-E577-31AD1971A17D","90049A (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7745366F-5EB7-48F8-C6BD-E6103E76829F","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90049A","","","","90049A","","31.0","Martha Sharp Joukowsky","","","","","Bone",""
"http://opencontext.org/subjects/539138FC-879D-4CE1-5F45-95193EC8978B","90050 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B8EFEC87-0132-44E4-6012-45E72113E407","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90050","","white","Body Sherd","90050","","1.0","Martha Sharp Joukowsky","","","","","Glass/Glass Slag",""
"http://opencontext.org/subjects/CB13CACF-85CD-4587-1A07-4467DA02602A","90050 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B8EFEC87-0132-44E4-6012-45E72113E407","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90050","Ribbing","white","Rim","90050","","1.0","Martha Sharp Joukowsky","","Everted","","","Glass/Glass Slag",""
"http://opencontext.org/subjects/ECEE1593-33AA-41BD-AB6F-C03AE2B44F3D","90051 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6224E14D-3618-4ECF-2485-E5B774AE0B7C","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90051","","","","90051","","5.0","Martha Sharp Joukowsky","","","","","Vegetal Matter",""
"http://opencontext.org/subjects/CFF8419A-EA7E-49F3-F416-FE8B8266CE98","90054 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EDE905EC-39EA-4E3D-8DF1-2E0DE79B03CB","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90054","","Gray","Body Sherd","90054","ls","1.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/3994BE84-0AE1-49FC-D995-B4F7C995DCAF","90054 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EDE905EC-39EA-4E3D-8DF1-2E0DE79B03CB","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90054","","Gray","Body Sherd","90054","","3.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/47793203-D51B-4403-827A-8E399B3E7F35","90054 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EDE905EC-39EA-4E3D-8DF1-2E0DE79B03CB","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90054","Ribbing","Gray","Body Sherd","90054","","11.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/A83A0287-EE02-4C05-F881-CB1D936E0B66","90054 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EDE905EC-39EA-4E3D-8DF1-2E0DE79B03CB","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90054","Ribbing","Self-same","Body Sherd","90054","","4.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/68A9CDA8-7B28-41E4-FE7C-E06A11D56B8A","90054 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EDE905EC-39EA-4E3D-8DF1-2E0DE79B03CB","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90054","","Self-same","Body Sherd","90054","","15.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/0953C5AD-59AE-44B3-6C5E-B03FCCD392CA","90054 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EDE905EC-39EA-4E3D-8DF1-2E0DE79B03CB","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90054","","Self-same","Body Sherd","90054","Bowl","13.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/4F07BA64-E257-4322-71E8-413B8BB20CBE","90054 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EDE905EC-39EA-4E3D-8DF1-2E0DE79B03CB","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90054","","Self-same","Body Sherd","90054","Bowl","1.0","Martha Sharp Joukowsky","Nabataean","","","leaves, lines","",""
"http://opencontext.org/subjects/C46A14BC-CA75-4C10-4F40-F22D67E9E2C8","90054 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EDE905EC-39EA-4E3D-8DF1-2E0DE79B03CB","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90054","Impression","Self-same","Body Sherd","90054","","1.0","Martha Sharp Joukowsky","Nabataean","","","HATCHING","",""
"http://opencontext.org/subjects/A0423B60-EE76-43CD-3C36-588057868A18","90054 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EDE905EC-39EA-4E3D-8DF1-2E0DE79B03CB","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90054","","Off-White","Body Sherd","90054","Bowl","3.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/C9A8D8B6-E84A-4501-0F16-9F483BB3E691","90054 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EDE905EC-39EA-4E3D-8DF1-2E0DE79B03CB","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90054","","Off-White","Body Sherd","90054","","7.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/6399D4AE-743A-495F-E305-7C1BCB7BE0BF","90054 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EDE905EC-39EA-4E3D-8DF1-2E0DE79B03CB","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90054","Ribbing","Off-White","Body Sherd","90054","","5.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/D20F1891-B3BD-46FA-8830-5B773E04DDBA","90054 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EDE905EC-39EA-4E3D-8DF1-2E0DE79B03CB","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90054","","white","Body Sherd","90054","ls","3.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/A42A7BA5-BB9C-4B4C-2E47-2D8E16892F1B","90054 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EDE905EC-39EA-4E3D-8DF1-2E0DE79B03CB","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90054","Ribbing","Off-White","Body Sherd","90054","Cooking pot","1.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/616B4E05-6F25-4F6F-FD7F-1F20AF4B55E3","90054 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EDE905EC-39EA-4E3D-8DF1-2E0DE79B03CB","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90054","","Tan","Body Sherd","90054","Bowl","1.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/F98A6EBA-A0E0-4A8D-6789-35FDCE76BA36","90054 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EDE905EC-39EA-4E3D-8DF1-2E0DE79B03CB","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 8","Seq. 90054","","Tan","Body Sherd","90054","","4.0","Martha Sharp Joukowsky","","","","","",""
