"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Liquid Color","Sequence","Part","Shape","Culture","Material","Function","Quantity","Editor","Plastic Decoration","Motif","Paint Color"
"http://opencontext.org/subjects/2337170B-D155-4F41-EF2E-9196178F3DBE","SP84210 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Off-White","SP84210","Base","Ring","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/60C1A141-9059-464F-C545-C04F10B6375C","SP84210 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Off-White","SP84210","Base","Ring","Indeterminable","Pottery","Jug","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/1EC05985-8FD5-49B8-F9D9-F4D851B62B48","SP84210 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Multi-colored","SP84210","Base","Ring","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/C5EB48E3-E0EC-42FC-4DE0-9E41258FC3C2","SP84210 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Off-White","SP84210","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","5.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/A3372EF3-4E11-47ED-6216-274C82196975","SP84210 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","yellow","SP84210","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","3.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/09C6AD4F-8F1D-4D58-FF85-48CF74229B5F","SP84210 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","white","SP84210","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","3.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/BE7BD87A-A7E0-453E-A285-2DCA75A083CF","SP84210 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","white","SP84210","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","3.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/10A27AC1-AC0E-4BF9-FEF0-9082235A639F","SP84210 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","white","SP84210","Body Sherd","Indeterminable","Indeterminable","Pottery","Jar/Jug","1.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/034A6AA8-B4EF-4A80-9E16-DF424FFAC335","SP84210 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Self-same","SP84210","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","10.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/817FF90F-7C18-40C1-4693-D649FEE5311D","SP84210 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Gray","SP84210","handle","Flat","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/99DDAD50-CE8B-466A-1FAD-E661C0B60CF2","SP84210 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","white","SP84210","handle","Ovoid","Indeterminable","Pottery","Jar/Jug","1.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/AF30B39A-93A8-4952-1D16-9284A0DC145E","SP84210 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Gray","SP84210","Body Sherd","Indeterminable","Indeterminable","Pottery","ls","2.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/DE304942-6F2A-4C6D-ACFE-8579D8D61A61","SP84210 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Gray","SP84210","Body Sherd","Indeterminable","Indeterminable","Pottery","ls","4.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/07453AD0-9F17-4873-D0CA-8E20DB6737C5","SP84210 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Brown","SP84210","Body Sherd","Indeterminable","Indeterminable","Pottery","ls","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/249E8DDE-4BB7-4C09-5938-9B6AA44F2987","SP84210 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Tan","SP84210","Body Sherd","Indeterminable","Indeterminable","Pottery","ls","4.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/8818919D-370C-489E-8A46-FE5866A78EBA","SP84210 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Tan","SP84210","Body Sherd","Indeterminable","Indeterminable","Pottery","ls","1.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/83B1269B-6921-44F9-43C0-21EB6F950322","SP84210 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Self-same","SP84210","Body Sherd","Indeterminable","Indeterminable","Pottery","ls","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/4562D126-8171-4EB2-2AB5-25E80647F565","SP84210 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Off-White","SP84210","Body Sherd","Indeterminable","Indeterminable","Pottery","ls","8.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/4083A595-5152-42DB-3C26-94969C07D311","SP84210 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Off-White","SP84210","Body Sherd","Indeterminable","Indeterminable","Pottery","ls","3.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/616ABBD0-730C-442C-86A8-EA185521890B","SP84210 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Self-same","SP84210","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","4.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/F928C749-CB01-44C5-CE61-F8741D526A7A","SP84210 (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","white","SP84210","Body Sherd","Indeterminable","Indeterminable","Pottery","ls","2.0","Martha Sharp Joukowsky","IN/RG","",""
"http://opencontext.org/subjects/96662830-B3C2-42CA-C54B-AC938A7B3B10","SP84210 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","white","SP84210","Body Sherd","Indeterminable","Indeterminable","Pottery","ls","2.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/AB7899E0-05C4-4137-943C-7BB0F52CE70E","SP84210 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","white","SP84210","Body Sherd","Indeterminable","Indeterminable","Pottery","ls","4.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/07408BBB-34B7-4AE4-BA88-3BB3E973EFEC","SP84210 (33)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Tan","SP84210","Neck","Plain Vertical","Indeterminable","Pottery","Small Form","1.0","Martha Sharp Joukowsky","Incision","",""
"http://opencontext.org/subjects/3417F8D8-2D3E-419B-CFAF-42FFB8A55F95","SP84210 (34)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Off-White","SP84210","Neck","Everted","Indeterminable","Pottery","Jug","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/15026399-0C61-46CB-0589-D82C379A14EF","SP84210 (35)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Gray","SP84210","Rim","T-Shaped","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/00C2CD74-70C8-45FE-651A-F674532AB1DF","SP84210 (36)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Brown","SP84210","Rim","Plain Vertical","Indeterminable","Pottery","Bowl","2.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/7CC7DDDD-BC81-42C5-C7BC-9EBE6CD128B1","SP84210 (37)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Tan","SP84210","Rim","Plain Vertical","Indeterminable","Pottery","Bowl","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/0687F203-A88F-4CBE-B65D-C8ABFA5887E8","SP84210 (38)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Tan","SP84210","Rim","Raised Base","Indeterminable","Pottery","Bowl","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/E0FF499C-5233-4114-815C-92189C70582D","SP84210 (39)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Off-White","SP84210","Rim","Plain Vertical","Indeterminable","Pottery","Bowl","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/12A575CC-FA72-470A-C226-D27846A2A2B9","SP84210 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Gray","SP84210","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","3.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/E9ECF79C-1B78-4268-6D9B-1D693A8FEE8E","SP84210 (40)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Off-White","SP84210","Rim","Raised Base","Indeterminable","Pottery","Bowl","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/25C3CFBF-20D1-4A2F-0A96-496D522ADBC2","SP84210 (41)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Self-same","SP84210","Rim","Plain Vertical","Nabataean","Pottery","Bowl","1.0","Martha Sharp Joukowsky","","LEAVES","Brown"
"http://opencontext.org/subjects/1AC4F242-2354-443A-45BE-3DDB718F2C85","SP84210 (42)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Self-same","SP84210","Body Sherd","Flat","Nabataean","Pottery","Bowl","5.0","Martha Sharp Joukowsky","","LEAVES/LINES/DOTS","Brown"
"http://opencontext.org/subjects/02E68F83-1CED-438B-2D4C-5E554C1906BA","SP84210 (43)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","white","SP84210","Handle/Rim","Ovoid","Indeterminable","Pottery","ls","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/BBDF1C94-077A-4CC7-FF83-3F098506A0E9","SP84210 (44)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Gray","SP84210","Handle/Rim","Raised Base","Indeterminable","Pottery","Jar/Jug","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/372C0777-A5BA-42B4-42AA-7F0FBD24BE92","SP84210 (45)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","white","SP84210","Handle/Neck/Rim","Plain Vertical","Indeterminable","Pottery","ls","1.0","Martha Sharp Joukowsky","Incision","",""
"http://opencontext.org/subjects/E61A7D62-67DC-400E-402A-B5A8D3A40E87","SP84210 (46)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Tan","SP84210","Handle/Rim","Squared-Off","Indeterminable","Pottery","Jug","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/904771F1-2A33-48C7-8F33-8FE218DF5BD1","SP84210 (47)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Self-same","SP84210","Handle/Rim","Double-Stranded","Indeterminable","Pottery","JS","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/EDB7F46C-1C97-49F2-7007-B48B7F732A81","SP84210 (48)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Gray","SP84210","Rim/Neck","Plain Vertical","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","Incision","",""
"http://opencontext.org/subjects/E0800155-3930-4CEF-8801-CB58EEBEA9FE","SP84210 (49)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","white","SP84210","handle","Flat","Indeterminable","Pottery","ls","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/2E31B167-04DA-49FC-C55B-ABE868FD0346","SP84210 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Gray","SP84210","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/C5002059-218B-464B-24A5-A66CCB3FA5B1","SP84210 (50)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Multi-colored","SP84210","Rim/Neck","Pendant","Indeterminable","Pottery","Jar/Jug","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/D30C5EBD-E553-42E6-5CCB-24BD5073DB86","SP84210 (51)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FA641FF-6290-4BF4-524F-5F48ABA38E8F","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 37","Seq. SP84210","Salmon","SP84210","Rim","Pendant","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","",""
