"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Origin place [URI]","Origin place [Label]","Origin place [Source]","Diameter","Culture","References","Date Catalogued","Metal Description","Year Excavated","Metal","Date Excavated","Sequence #","Has note","link","Excavated by","Catalogued by","Diameter","Thickness (cm)","Country","Sequence #","Date Minted","City/Dynasty","Mintmark","Weight (g)","Die Axis","Date Excavated","Phasing"
"http://opencontext.org/subjects/DDFC9EE2-26BA-46CE-9559-B7D02283AE57","Coin 04-C-36","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Christopher A. Tuttle; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/12F4BC23-BD10-4625-54F2-7C49F525055D","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 9","Seq. 97A166","","","","","Uncertain","Irregular shape, broken.
Possibly Late Roman.","6/25/2009","Bronze","2004.0","AE","2004-07-16 00:00:00","","Identifier assigned to individual coin finds","Coin 04-C-36 obverse; Coin 04-C-36 reverse","Christopher A. Tuttle","Deirdre Barrett","1.18","0.19","","97A166","","","","","February 4, 2036","",""
"http://opencontext.org/subjects/D80A06A0-307B-4A14-C727-C018269304BA","Coin 04-C-24","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Christopher A. Tuttle; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BEB2101D-C16A-4EFB-6ACA-58528C4E6D4B","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 9","Seq. 97647","","","","","Uncertain","","6/25/2009","Bronze","2004.0","AE","2004-06-22 00:00:00","97647.0","Identifier assigned to individual coin finds","Coin 04-C-24 obverse; Coin 04-C-24 reverse","Christopher A. Tuttle","Deirdre Barrett","1.33","0.17","","","","","","","February 4, 2036","",""
"http://opencontext.org/subjects/E1D625B5-D342-4855-1220-F8D9C712F791","Coin 04-C-08","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Christopher A. Tuttle; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BF2AE313-B9DA-457B-5750-C980BB871048","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 9","Seq. 97327","","","","","N/A","Not a coin but a copper fragment.  Flat, rectangular shape.   One side is smooth, the other side is rough, in strong relief.","6/25/2009","Bronze","2004.0","AE","2004-06-12 00:00:00","97327.0","Identifier assigned to individual coin finds","Coin 04-C-08 obverse; Coin 04-C-08 reverse","Christopher A. Tuttle","Deirdre Barrett","","0.12","","","","","","","","",""
"http://opencontext.org/subjects/B353144E-7218-48CE-85E4-1DE0403D5003","Coin 04-C-39","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Tarek M. Khanachet; Eleanor A. Power; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/6FE2FE65-988D-4AD6-DECE-CFCA119809BD","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98576","","","","","Late Roman?","Regular circular shape, thin flan, with the reverse side being concave.  Corroded and notched.  Probably Late Roman, dated to the first half of the 5th c. CE.        Centra...","6/25/2009","Bronze, less than 17mm, small","2004.0","AE4 small","2004-07-23 00:00:00","98576.0","Identifier assigned to individual coin finds","Coin 04-C-39 obverse; Coin 04-C-39 reverse","Tarek M. Khanachet; Eleanor A. Power","Deirdre Barrett","0.97","0.07","","","5th c. CE?","","","","February 4, 2036","",""
"http://opencontext.org/subjects/AE648B09-4D09-48A7-20A6-034C4047807E","Coin 04-C-35","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Eleanor A. Power; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/80B957CD-BF74-4A33-E778-7A5F322E9387","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98295","","","","","Late Roman?","Not cleaned.  Large aes coin or  AE2-3.  Fragment is irregular in shape, broken   section from coin.  Flat...","6/25/2009","Bronze, 17-21mm or 21-25mm","2004.0","AE2-3 OR AES","2004-07-13 00:00:00","98295.0","Identifier assigned to individual coin finds","Coin 04-C-35 obverse; Coin 04-C-35 reverse","Eleanor A. Power","Deirdre Barrett","","0.19","","","4th c. CE?","","","","February 4, 2036","",""
"http://opencontext.org/subjects/2B792168-797C-4E7C-D987-78CA5AA7BB1E","Coin 04-C-41","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Tarek M. Khanachet; Eleanor A. Power; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/896FBB72-FC3C-4CED-288E-915FADFD7830","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98970","","","","","","","6/25/2009","Bronze, silvered","2004.0","AE, silvered","2004-08-01 00:00:00","98970.0","Identifier assigned to individual coin finds","Coin 04-C-41 obverse; Coin 04-C-41 reverse","Tarek M. Khanachet; Eleanor A. Power","Deirdre Barrett","","0.13","Syria (Antioch)","","283-285 CE","Carinus","","","","",""
"http://opencontext.org/subjects/B715C164-6E85-4681-AEC2-2A35B6A0EBC7","Coin 04-C-05","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Eleanor A. Power; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2F46F8C4-3057-4D6F-39AD-5DCA317C60C6","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98037","","","","","Uncertain","Regular circumference, thin, flat, worn, small notch on edge.      
Not certainly a coin, the disk is copper and the flan is smooth.  Possibly an          ornament.","6/25/2009","Bronze","2004.0","AE","2004-07-02 00:00:00","98037.0","Identifier assigned to individual coin finds","Coin 04-C-05 obverse; Coin 04-C-05 reverse","Eleanor A. Power","Deirdre Barrett","1.07","0.02","","","","","","","February 4, 2036","",""
"http://opencontext.org/subjects/25C2F76B-310F-40A7-40B7-E0FA198BFD31","Coin 04-C-04","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Eleanor A. Power; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/ACF74542-7E86-4A2C-22A5-024DF757AA9C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98035","","","","","Late Roman","Regular circumference, flat, very worn, corrosion on surface.
Late Roman, Emperor undetermined, probably Salus Reipublicae (383-395 CE).","6/25/2009","Bronze","2004.0","AE","2004-06-02 00:00:00","98035.0","Identifier assigned to individual coin finds","Coin 04-C-04 obverse; Coin 04-C-04 reverse","Eleanor A. Power","Deirdre Barrett","1.14","0.11","","","385-393 CE?","","","","","",""
"http://opencontext.org/subjects/F12CEEC2-7187-4E71-81D2-E4B560A87748","Coin 06-C-91","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","SMK; Arta Khakpour; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/CF0CCD6E-94A4-4E72-28A9-7694A0F67FAB","Jordan","Petra Great Temple","Lower Temenos","Trench 121","Locus 3","Seq. 121023","","","","","Late Roman","Corroded, porous, and worn.
Perhaps a 4th-century CE Roman AE3/4.","6/25/2009","Bronze","2006.0","AE","2006-07-23 00:00:00","121023.0","Identifier assigned to individual coin finds","Coin 06-C-91 obverse; Coin 06-C-91 reverse","SMK; Arta Khakpour","Deirdre Barrett","1.5","0.18","","","","","","","","",""
"http://opencontext.org/subjects/B0AEA858-E3C3-4D92-DAC2-BCA67589D5EB","Coin 06-C-89","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Arta Khakpour; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/4AE829E8-EAF4-4166-06C7-A6D2B7593245","Jordan","Petra Great Temple","Lower Temenos","Trench 121","Locus 3","Seq. 121025","","","","","Late Roman","The surface of this coin is very porous and it is difficult to read.
Probably a 4th-century CE Roman AE3.
Fairly corroded.","6/25/2009","Bronze","2006.0","AE","2006-07-29 00:00:00","121025.0","Identifier assigned to individual coin finds","Coin 06-C-89 obverse; Coin 06-C-89 reverse","Arta Khakpour","Deirdre Barrett","1.8","0.17","","","","","","","","",""
"http://opencontext.org/subjects/6EDBC13F-FD9A-41C4-7D7F-C78EAF243CF9","Coin 06-C-88","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/34F4C1BB-77CB-448A-73F4-EAEBB8F3A290","Jordan","Petra Great Temple","Lower Temenos","Trench 127A","Locus 44","Seq. 127A076","","","","","Uncertain","Badly worn and corroded, partially disintegrated.","6/25/2009","Bronze","2006.0","AE","2006-07-26 00:00:00","","Identifier assigned to individual coin finds","Coin 06-C-88 obverse; Coin 06-C-88 reverse","Martha Sharp Joukowsky","Deirdre Barrett","0.9","0.22","","127A076","","","","","","",""
"http://opencontext.org/subjects/6D77B96C-B12E-455C-283B-173E6B16BA67","Coin 06-C-86","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/34C1D4C2-CD08-4A25-E0A5-EA20BDD5C019","Jordan","Petra Great Temple","Lower Temenos","Trench 127A","Locus 39","Seq. 127A036","","","","","","A variation of Meshorer #s69/69a (p. 99).
The variation here is that on the reverse, in field left, a","6/25/2009","Bronze","2006.0","AE","2006-07-24 00:00:00","","Identifier assigned to individual coin finds","Coin 06-C-86 obverse; Coin 06-C-86 reverse","Martha Sharp Joukowsky","Deirdre Barrett","","0.25","","127A036","4/3 BCE","Aretas IV","","","","",""
"http://opencontext.org/subjects/4A3C9F12-36A2-4DCB-77FA-2D94F1EA846A","Coin 06-C-74","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Christopher A. Tuttle; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/48EA3580-02C7-4189-4BE5-62BB1FF22E18","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 11","Seq. 126347","","","","","Uncertain","Corroded.","6/25/2009","Bronze","2006.0","AE","2006-07-19 00:00:00","126347.0","Identifier assigned to individual coin finds","Coin 06-C-74 obverse; Coin 06-C-74 reverse","Christopher A. Tuttle","Deirdre Barrett","1.39","0.18","","","","","","","","",""
"http://opencontext.org/subjects/ABE8CA80-C64A-44B1-E05B-A08DDD1E30C5","Coin 06-C-73","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Christopher A. Tuttle; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/76E515A1-FF11-42C9-D234-F9ED137515B5","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 27","Seq. 126767","","","","","Uncertain","Badly corroded and missing a chunk.","6/25/2009","Bronze","2006.0","AE","2006-07-23 00:00:00","126767.0","Identifier assigned to individual coin finds","Coin 06-C-73 obverse; Coin 06-C-73 reverse","Christopher A. Tuttle","Deirdre Barrett","1.6","0.14","","","","","","","","",""
"http://opencontext.org/subjects/67B41F4E-7126-4BA4-92F7-C3C3F344F530","Coin 06-C-58","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Christopher A. Tuttle; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACDAC1DA-25C0-466C-A6F5-FB8085BE6FAA","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","Seq. 126573","","","","","Uncertain","Very badly corroded.","6/25/2009","Bronze","2006.0","AE","2006-07-22 00:00:00","126573.0","Identifier assigned to individual coin finds","Coin 06-C-58 obverse; Coin 06-C-58 reverse","Christopher A. Tuttle","Deirdre Barrett","1.3","0.21","","","","","","","","",""
"http://opencontext.org/subjects/6D89BFE8-99FE-4EF2-05E7-C282C15218B1","Coin 06-C-57","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Christopher A. Tuttle; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/F65CAD4C-59AF-46EE-9C64-E18D7B92A96C","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","Seq. 126574","","","","","Late Roman","Corroded and worn, but clearly a late Roman AE4.","6/25/2009","Bronze","2006.0","AE","2006-07-22 00:00:00","126574.0","Identifier assigned to individual coin finds","Coin 06-C-57 obverse; Coin 06-C-57 reverse","Christopher A. Tuttle","Deirdre Barrett","1.44","0.09","","","","","","","","",""
"http://opencontext.org/subjects/CDB8D885-B4F8-40E4-AB7B-38484E9DCB29","Coin 06-C-56","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Christopher A. Tuttle; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A66DE7C8-28A1-4C7D-CEE2-A7294708A30D","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","Seq. 126572","","","","","Uncertain","Corroded and worn.","6/25/2009","Bronze","2006.0","AE","2006-07-22 00:00:00","126572.0","Identifier assigned to individual coin finds","Coin 06-C-56 obverse; Coin 06-C-56 reverse","Christopher A. Tuttle","Deirdre Barrett","","0.15","","","","","","","","",""
"http://opencontext.org/subjects/34619834-8556-48BB-644A-5FD01C3613A9","Coin 06-C-54","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Christopher A. Tuttle; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8AC56BAB-C951-4ADF-24B9-307BB286D24F","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","Seq. 126496","","","","","Uncertain","Corroded and worn.","6/25/2009","Bronze","2006.0","AE","2006-07-21 00:00:00","126496.0","Identifier assigned to individual coin finds","Coin 06-C-54 obverse; Coin 06-C-54 reverse","Christopher A. Tuttle","Deirdre Barrett","","0.07","","","","","","","","",""
"http://opencontext.org/subjects/03B41FAD-E22A-42E8-3C7D-1E73934883FE","Coin 06-C-53","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Christopher A. Tuttle; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AE0C9211-6407-4281-8A82-B34C084B0B44","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","Seq. 126431","","","","","Uncertain","Corroded and worn.","6/25/2009","Bronze","2006.0","AE","2006-07-21 00:00:00","126431.0","Identifier assigned to individual coin finds","Coin 06-C-53 obverse; Coin 06-C-53 reverse","Christopher A. Tuttle","Deirdre Barrett","","0.20","","","","","","","","",""
"http://opencontext.org/subjects/B19BF665-98FB-414A-11D8-8B057E7333B7","Coin 06-C-52","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Christopher A. Tuttle; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AE4559E0-2DBC-4EAC-917F-C9FA473BC7E9","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","Seq. 126521","","","","","Uncertain","Faint traces of its design emerge, but the coin is badly worn and corroded.","6/25/2009","Bronze","2006.0","AE","2006-07-21 00:00:00","126521.0","Identifier assigned to individual coin finds","Coin 06-C-52 obverse; Coin 06-C-52 reverse","Christopher A. Tuttle","Deirdre Barrett","","0.19","","","","","","","","",""
"http://opencontext.org/subjects/F9A6B6B7-D6D9-4DFC-3DCD-343A980F3D19","Coin 06-C-51","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Christopher A. Tuttle; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/11DB191B-D935-4AEE-2EA1-20B90DF6BC00","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","Seq. 126531","","","","","Uncertain","Rather worn and corroded, but perhaps a late Roman AE4.","6/25/2009","Bronze","2006.0","AE","2006-07-21 00:00:00","126531.0","Identifier assigned to individual coin finds","Coin 06-C-51 obverse; Coin 06-C-51 reverse","Christopher A. Tuttle","Deirdre Barrett","1.25","0.10","","","","","","","","",""
"http://opencontext.org/subjects/149F6727-4D28-4E63-680A-3272E56EEB29","Coin 06-C-48","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Christopher A. Tuttle; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/219D3256-DF72-4DF6-4EA1-D3611D97C1B6","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","Seq. 126291","","","","","Uncertain","Corroded, worn, and missing a chunk.","6/25/2009","Bronze","2006.0","AE","2006-07-18 00:00:00","126291.0","Identifier assigned to individual coin finds","Coin 06-C-48 obverse; Coin 06-C-48 reverse","Christopher A. Tuttle","Deirdre Barrett","","0.11","","","","","","","","",""
"http://opencontext.org/subjects/C58D9A72-8238-4069-9A83-0896FC22B701","Coin 06-C-32","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Christopher A. Tuttle; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/FD4EEB5F-1197-4CB3-0CFD-092224107785","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 1","Seq. 126067","http://pleiades.stoa.org/places/727070","Alexandria","SMAL[A] (Alexandria)","","Late Roman","RIC VII Alexandria 59 (p. 711).
A small follis.","6/25/2009","Bronze","2006.0","AE","2006-07-14 00:00:00","126067.0","Identifier assigned to individual coin finds","Coin 06-C-32 obverse; Coin 06-C-32 reverse","Christopher A. Tuttle","Deirdre Barrett","1.73","0.12","","","333-335 CE","Constantine II (Alexandria)","SMAL[A] (Alexandria)","","","",""
"http://opencontext.org/subjects/8CD02E0E-3B63-45F0-6B02-1A7A2FB8BA2B","Coin 06-C-87","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/62D3261B-AE0B-403B-981F-1E9DA04B828B","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 43","Seq. 127A072","","","","","Uncertain","Very badly corroded.","6/25/2009","Bronze","2006.0","AE","2006-07-25 00:00:00","","Identifier assigned to individual coin finds","Coin 06-C-87 obverse; Coin 06-C-87 reverse","Martha Sharp Joukowsky","Deirdre Barrett","1.29","0.17","","127A072","","","","","","",""
"http://opencontext.org/subjects/DA629BF6-1886-4151-A178-E4C0BA9AB7F6","Coin 06-C-72","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E64091A5-DF0F-4AE9-43B7-3DA851E2EEED","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 40","Seq. 127995","","","","","Uncertain","Badly corroded and worn.
One raised dot is apparent on one side, and may be an indication of                    denomination.","6/25/2009","Bronze","2006.0","AE","2006-07-22 00:00:00","127995.0","Identifier assigned to individual coin finds","Coin 06-C-72 obverse; Coin 06-C-72 reverse","Martha Sharp Joukowsky","Deirdre Barrett","0.97","0.10","","","","","","","","",""
"http://opencontext.org/subjects/47B8A859-019A-47A8-E7E3-D713A75ED2A8","Coin 06-C-71","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/152165FB-64EC-4192-4EAB-86B696BA1C82","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 40","Seq. 127994","","","","","","","6/25/2009","Bronze","2006.0","AE","2006-07-22 00:00:00","127994.0","Identifier assigned to individual coin finds","Coin 06-C-71 obverse; Coin 06-C-71 reverse","Martha Sharp Joukowsky","Deirdre Barrett","1.7","0.21","","","101/102 CE","Rabbel II","","","Ind.","",""
"http://opencontext.org/subjects/B0B3F2CF-782C-4D62-377B-EDB1A5B561F5","Coin 06-C-49","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5C8FC688-0CDA-417A-1A13-DBC8B46541CF","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 31","Seq. 127942","","","","","Uncertain","Badly worn, but faint traces of an obverse portrait suggest it is perhaps a Late     Roman AE4.","6/25/2009","Bronze","2006.0","AE","2006-07-19 00:00:00","127942.0","Identifier assigned to individual coin finds","Coin 06-C-49 obverse; Coin 06-C-49 reverse","Martha Sharp Joukowsky","Deirdre Barrett","1.46","0.13","","","","","","","","",""
"http://opencontext.org/subjects/01B5721B-FCD4-4AD5-A55B-A3BBB0DC4B24","Coin 06-C-21","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/19FA3191-A417-4AA3-7DD8-57D1CEE34078","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 9","Seq. 127173","","","","","Uncertain","Corroded and broken in half.","6/25/2009","Bronze","2006.0","AE","2006-06-27 00:00:00","127173.0","Identifier assigned to individual coin finds","Coin 06-C-21 obverse; Coin 06-C-21 reverse","Martha Sharp Joukowsky","Deirdre Barrett","1.45","0.15","","","","","","","","",""
"http://opencontext.org/subjects/A2628114-D8C8-45EA-D617-2B6EE3414816","Coin 06-C-25","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/94F888D7-8D6A-4ECA-08D8-533C68896C58","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 19","Seq. 127586","","","","","Uncertain","Very corroded and broken in half.
Reddish in color.","6/25/2009","Bronze?","2006.0","AE?","2006-07-07 00:00:00","127586.0","Identifier assigned to individual coin finds","Coin 06-C-25 obverse; Coin 06-C-25 reverse","Martha Sharp Joukowsky","Deirdre Barrett","","0.09","","","","","","","","",""
"http://opencontext.org/subjects/01411AED-40C3-4780-0306-4EF15639B80E","Coin 06-C-22","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F633C283-84DD-400C-7DAA-F382B97B1455","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 19","Seq. 127490","","","","","Uncertain","Corroded.","6/25/2009","Bronze?","2006.0","AE?","2006-07-05 00:00:00","127490.0","Identifier assigned to individual coin finds","Coin 06-C-22 obverse; Coin 06-C-22 reverse","Martha Sharp Joukowsky","Deirdre Barrett","0.95","0.18","","","","","","","","",""
"http://opencontext.org/subjects/6B4C0D24-D130-4BE1-4166-150703550868","Coin 06-C-27","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/84E1D54D-76FF-4214-1330-0766592CBC7B","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 19","Seq. 127588","","","","","Uncertain","Very worn.","6/25/2009","Bronze","2006.0","AE","2006-07-07 00:00:00","127588.0","Identifier assigned to individual coin finds","Coin 06-C-27 obverse; Coin 06-C-27 reverse","Martha Sharp Joukowsky","Deirdre Barrett","","0.15","","","","","","","","",""
"http://opencontext.org/subjects/4EEF1AB9-012B-45BD-2626-ADB4C2854FA9","Coin 06-C-26","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D8ECA43C-65FF-4334-D767-05CCC2A03214","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 19","Seq. 127643","","","","","Uncertain","Extremely badly corroded and flaking.","6/25/2009","Bronze","2006.0","AE","2006-07-08 00:00:00","127643.0","Identifier assigned to individual coin finds","Coin 06-C-26 obverse; Coin 06-C-26 reverse","Martha Sharp Joukowsky","Deirdre Barrett","1.2","0.15","","","","","","","","",""
"http://opencontext.org/subjects/7762A130-EA3E-42F9-6DEE-BF60D560A87B","Coin 06-C-23","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/37AD5988-7AC8-4F11-5067-D64F1AD7A803","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 19","Seq. 127465","","","","","Uncertain","Very worn, but quite probably a 4th-century CE Roman AE4.","6/25/2009","Bronze","2006.0","AE","2006-06-04 00:00:00","127465.0","Identifier assigned to individual coin finds","Coin 06-C-23 obverse; Coin 06-C-23 reverse","Martha Sharp Joukowsky","Deirdre Barrett","","0.15","","","","","","","","",""
