"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","PSTNumber","ExYearOld","Grid","ExDay","FragmentID","Primary Composition","Sequence","Phasing","Length","ExYear","Material","ArabicExMonth","ExYearDisplayOld","Count Frags Quantity","ExMonth","Width","Thickness","Primary Function","Editor","Excavated by","Secondary Function","Primary Motif","ExYearDisplayOld","Height","Comments","Surface","Secondary Comp","Color","Secondary Motif","Diameter","No Dimensions","Width","Tertiary Motif","Thickness","Height"
"http://opencontext.org/subjects/1F1B63EB-1BC0-423F-6360-58CB6CE263BA","Arch. Frag. 5271","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile; ML","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5491A1BA-DF0A-42F6-B8D3-EDEF013C8880","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","52088","1998.0","F1","28.0","AF5271","carved & incised","52212","XIV","8.0","1998.0","Limestone","6.0","1998.0","1.0","VI","5.0","","Capital","Martha Sharp Joukowsky","Joseph J. Basile; ML","","helix","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F1C5E4B-83F6-439C-194F-8745AE997D62","Arch. Frag. 8493","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5D608CC2-B42B-4D8F-5C98-4FC0DE3A8C51","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 32","83312","","","7.0","AF8493","carved & incised","83312","VI","10.5","2001.0","stucco (plaster)","7.0","","1.0","VII","5.0","2.5","Capital","Martha Sharp Joukowsky","Emma Susan Libonati","","vine","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F21313C-8B6A-429B-8FCF-B68EFC320DC1","Arch. Frag. 16734","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/088299FE-75E9-442C-9B50-56B63FB31862","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 16","","","","30.0","AF15788","carved","106543","IX","11.9","2005.0","Marble","7.0","NULL","1.0","VII","3.8","2.7","opus incertum","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","white","","","","","","",""
"http://opencontext.org/subjects/1F245610-3124-43FF-B2B3-2D93A8E8E309","Arch. Frag. 10468","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/75264F3B-814A-4D43-907A-798C62E65BFB","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 11","95507","","d6-e6","15.0","AF10036","carved","95507","IX-XIII","50.0","2003.0","Sandstone","7.0","","1.0","VII","37.0","22.0","ashlar","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F253312-A857-41AB-5BF6-E1115B7FCDD0","Arch. Frag. 16213","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B59025B-B04B-4865-0F1D-AD77F479F044","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 15","","","","13.0","AF15788","carved","105654","IX","66.0","2005.0","Sandstone","7.0","NULL","1.0","VII","26.0","10.0","ashlar","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F28DE77-189A-486F-4695-C4B1AFC3118A","Arch. Frag. 5503","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Laurel D. Bestock; Joshua Schwartz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C08A2311-1FC2-46A3-8879-7E0AD03D5A5D","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 17","53237","1998.0","","4.0","AF5503","carved","53237","VI","19.0","1998.0","Sandstone","7.0","1998.0","1.0","VII","17.0","15.0","column drum","Martha Sharp Joukowsky","Laurel D. Bestock; Joshua Schwartz","Unknown","","","","Martha says elephant head, but JS and I are doubtful.","","","","","","","","","",""
"http://opencontext.org/subjects/1F2B2093-5378-438F-D05C-E14E3C915339","Arch. Frag. 2141","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Josh Bell; Larry Sisson","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1CDCE5DE-2BF6-44D0-9CBA-40BCA19DE252","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 5","20/035","1995.0","e2-f2","9.0","AF2141","Unknown","86","XI-XIII","7.5","1995.0","Marble","7.0","1995.0","1.0","VII","6.6","2.2","floor","Martha Sharp Joukowsky","Josh Bell; Larry Sisson","","","","","Paver","","","","","","","","","",""
"http://opencontext.org/subjects/1F2C860C-D763-4227-1113-61D39AC35603","Arch. Frag. 4035","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ADFEAEA3-CEA4-4332-729D-C8D2E880C135","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 17","18008","1996.0","C1-D1","13.0","AF4035","carved & incised","18160","IX-XIII","20.0","1996.0","Sandstone","7.0","1996.0","1.0","VII","17.0","19.5","Capital","Martha Sharp Joukowsky","Joseph J. Basile","","Elephant","","","","","","","head w/2 eyes","","","","","",""
"http://opencontext.org/subjects/1F2E0FFF-ECA4-40D4-4EC9-7CFACDF6A8E8","Arch. Frag. 17005","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A5B646D2-A345-4D4C-E461-0041CD838814","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 9","127128","","","27.0","AF16892","carved & incised","127128","XI-XII","18.5","2006.0","Marble","6.0","NULL","1.0","VI","11.0","2.5","floor","Martha Sharp Joukowsky","Martha Sharp Joukowsky","opus sectile","","","","opus sectile","","","","","","","","","",""
"http://opencontext.org/subjects/1F3285E3-490B-43DD-F084-BCCC5CCA24FA","Arch. Frag. 6587","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile; Monica L. Sylvester","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5876F710-AA6F-4F0B-8E60-B52DF3A47B1A","Jordan","Petra Great Temple","Temple","Trench 62","Locus 1","62234","1999.0","D4","27.0","AF6587","carved & incised","62276","XI-XIII","22.0","1999.0","Limestone","6.0","","1.0","VI","14.0","10.0","Capital","Martha Sharp Joukowsky","Joseph J. Basile; Monica L. Sylvester","column decoration","faschia","1999","","Fits with 62233","","","","","","","","","",""
"http://opencontext.org/subjects/1F353824-6C0F-4832-F11F-C83FDAEF274F","Arch. Frag. 11214","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B5E3319-EF85-419E-9121-7A5A69866A8F","Jordan","Petra Great Temple","Lower Temenos","None","Locus 0","2004-22","","","","AF11214","carved & incised","2004-22","XIII","62.0","2004.0","Limestone","0.0","NULL","1.0","","45.0","17.0","Cornice","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","Stray Finds, truly stray","","","","","","","","","",""
"http://opencontext.org/subjects/1F39E59F-6F20-4930-DC9C-C9BC14578D50","Arch. Frag. 14082","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F217EB06-2956-4A7A-DA80-8246D2127B28","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 2","98802","","","29.0","AF14082","carved","98802","X","","2004.0","Sandstone","7.0","NULL","1.0","VII","","36.0","column drum","Martha Sharp Joukowsky","Eleanor A. Power; Tarek M. Khanachet","","","","","","","","","","83.0","","","","",""
"http://opencontext.org/subjects/1F3EDC08-1496-4901-1187-59556864A8FF","Arch. Frag. 1356","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DD102455-A420-451E-DF79-E76042780D6B","Jordan","Petra Great Temple","Upper Temenos","Trench 2","Locus 21","927","1994.0","A3-B3","21.0","AF1356","carved & incised","146","N/P","13.0","1994.0","Limestone","6.0","1994.0","1.0","VI","13.0","","Capital","Martha Sharp Joukowsky","Erika L. Schluntz","","","","9.0","","","","","","","","","","",""
"http://opencontext.org/subjects/1F44810F-567D-4395-3038-6A8DADD4DEBF","Arch. Frag. 8739","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Emily Catherine Egan; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41E0ECD4-4439-4D95-95F4-1297CA992EF1","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","85182","","","23.0","AF8739","molded","85182","XI-XIII","19.0","2001.0","stucco (plaster)","7.0","","1.0","VII","14.0","4.0","Cornice","Martha Sharp Joukowsky","Emily Catherine Egan; Emma Susan Libonati","wall decoration","","NULL","","","","painted","yellow","","","","","","",""
"http://opencontext.org/subjects/1F4551C5-9791-47CA-2C6A-6B4E9BF2D786","Arch. Frag. 9918","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Emma Susan Libonati; José I. Fusté","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2971F301-6AF0-4624-A020-1B6408879B6E","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","89966","","","20.0","AF9012","dressed","89966","IX","51.0","2002.0","Sandstone","7.0","","1.0","VII","36.0","23.0","ashlar","Martha Sharp Joukowsky","Emma Susan Libonati; José I. Fusté","door jamb","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F48BBD9-E046-470E-3188-6755C1903CE7","Arch. Frag. 1993","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25BBAD5A-E0C4-47FB-BC1B-2CF71544CA9E","Jordan","Petra Great Temple","Temple","Surface","Locus 0","C5/016","1994.0","C5","6.0","AF1993","Unknown","","XIII","","1994.0","Sandstone","7.0","1994.0","1.0","VII","","19.0","ashlar","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","BADLY ERODED.","Surface","","","","93.0","","","","",""
"http://opencontext.org/subjects/1F4AF711-8002-4E42-5EB9-635197906438","Arch. Frag. 4991","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E705E240-D9CA-43AC-902F-51670ED0100A","Jordan","Petra Great Temple","Temple","Trench 47","Locus 13","47313","1997.0","C5-C4","27.0","AF4991","carved & incised","47313","IX-XIII","3.0","1997.0","Limestone","7.0","1997.0","1.0","VII","4.5","7.0","Capital","Martha Sharp Joukowsky","Leigh-Ann Bedal","","Volute","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F4CA932-4C98-41F4-3249-BE747AF666D7","Arch. Frag. 2402","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25BBAD5A-E0C4-47FB-BC1B-2CF71544CA9E","Jordan","Petra Great Temple","Temple","Surface","Locus 0","C3/1015","1995.0","C3","12.0","AF2402","dressed","","XIII","72.0","1995.0","Sandstone","7.0","1995.0","1.0","VII","43.0","8.0","floor","Martha Sharp Joukowsky","Erika L. Schluntz","","","","","","Surface","","","","","","","","",""
"http://opencontext.org/subjects/1F52CE8C-B7D1-44C7-546B-2A1EB1CEFA60","Arch. Frag. 247","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","PL","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B0C402D3-E7B4-4564-C09B-0E7F19DA715A","Jordan","Petra Great Temple","Propylaeum","Surface","Locus 0","582","1993.0","b6","13.0","AF247","carved & incised","","XIII","58.0","1993.0","Limestone","8.0","1993.0","1.0","VIII","40.0","","Sculpture","Martha Sharp Joukowsky","PL","Unknown","human","","36.0","Located to west of Propylaea steps, sculpted on end with the relief of a female figure.","Surface","","","","","","","","",""
"http://opencontext.org/subjects/1F5323CB-BB20-4A46-6698-1C339D556CD8","Arch. Frag. 6415","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile; Monica L. Sylvester","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5876F710-AA6F-4F0B-8E60-B52DF3A47B1A","Jordan","Petra Great Temple","Temple","Trench 62","Locus 1","62061","1999.0","D4","21.0","AF6415","carved & incised","62074","XI-XIII","12.0","1999.0","Limestone","6.0","","1.0","VI","12.0","4.0","Capital","Martha Sharp Joukowsky","Joseph J. Basile; Monica L. Sylvester","column decoration","hibiscus petal","1999","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F539D83-4132-45AD-FA00-51D8E6080453","Arch. Frag. 16661","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA08BD27-FD23-4CC7-12D1-9DB9E1E9463F","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","","","","26.0","AF15788","carved","106349","IX","48.0","2005.0","Sandstone","7.0","NULL","1.0","VII","39.0","30.0","ashlar","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F53F445-3517-4D20-4FB0-F234923B2D9D","Arch. Frag. 12191","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2AB56F6F-CE6F-4FCE-45E3-8C5CFA6C3B25","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","100623","","","3.0","AF12191","carved","100623","XIII","72.0","2004.0","Sandstone","7.0","NULL","1.0","VII","32.0","23.0","ashlar","Martha Sharp Joukowsky","Martha Sharp Joukowsky","Wall","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F57FB19-E8BA-4E08-7422-8E4E112A1697","Arch. Frag. 16514","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B1A44C6-E055-4D02-B2DA-F90A7F0F667C","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 22","","","","18.0","AF15788","carved","106023","IX-XIII","75.0","2005.0","Sandstone","7.0","NULL","1.0","VII","33.0","25.0","ashlar","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F5A0B2A-26EF-4A75-2960-FA1A1837457F","Arch. Frag. 208","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Nadine Shubailat","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/21761BB6-5608-4CC8-47A2-D515AE58C459","Jordan","Petra Great Temple","Upper Temenos","Trench 4","Locus 3","542","1993.0","D3-E3","11.0","AF208","carved & incised","5088","N/P","","1993.0","Limestone","8.0","1993.0","1.0","VIII","","","Capital","Martha Sharp Joukowsky","Nadine Shubailat","","","","","","","","","","","No Dimensions","","","",""
"http://opencontext.org/subjects/1F5DF753-F43C-4389-97BE-135BB7029E0A","Arch. Frag. 15294","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","103036","","","9.0","AF14282","dressed","103036","XII-XIII","50.0","2005.0","Sandstone","7.0","NULL","1.0","VII","30.0","20.0","ashlar","Martha Sharp Joukowsky","Martha Sharp Joukowsky","Wall","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F607A85-B6F3-476A-6848-3E6B8EA3F4B9","Arch. Frag. 2244","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/369C4889-6492-4B1B-A7B7-8C313FCAB2DE","Jordan","Petra Great Temple","Lower Temenos","Special Project 37","Locus 0","371007","1995.0","A1","10.0","AF2244","carved & incised","37003","XIV","4.9","1995.0","Limestone","7.0","1995.0","1.0","VII","10.5","5.5","Capital","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","flower petal","","","","Surface","","","","","","","","",""
"http://opencontext.org/subjects/1F64C4C4-5EF7-4B87-2385-21861017CFE3","Arch. Frag. 5673","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","MCP; Emma Susan Libonati; Katrina M. Haile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3EBEEF78-55BA-4A15-C6AE-B6CA9766F8EF","Jordan","Petra Great Temple","Temple","Trench 57","Locus 1","57034","1998.0","","17.0","AF5673","carved & incised","57034","XI-XIII","","1998.0","Limestone","6.0","1998.0","1.0","VI","4.1","4.5","Capital","Martha Sharp Joukowsky","MCP; Emma Susan Libonati; Katrina M. Haile","","vine","","2.9","","","","","","","","","","",""
"http://opencontext.org/subjects/1F6F8E06-2756-4077-E0A7-99EF32CFAB7C","Arch. Frag. 5485","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Laurel D. Bestock","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4193C094-EBAC-4340-A8AF-4FE17B48F9FC","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 14","53/100t","1998.0","","25.0","AF5485","","53139","VI","5.9","1998.0","stucco (plaster)","6.0","1998.0","1.0","VI","2.0","","","Martha Sharp Joukowsky","Laurel D. Bestock","wall decoration","","","9.0","Looks like half a face; black charcoal on white plaster (right half of face)","","painted","","","","","","","",""
"http://opencontext.org/subjects/1F6FE0DF-1516-43C1-8BFD-180DBB475490","Arch. Frag. 2116","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Josh Bell; Larry Sisson","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/392E36B9-5318-4DF6-1965-5B857C6B6F0A","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 1","20/011","1995.0","e2-f2","2.0","AF2116","dressed","32","XI-XIII","36.0","1995.0","Limestone","7.0","1995.0","1.0","VII","26.0","16.5","column drum","Martha Sharp Joukowsky","Josh Bell; Larry Sisson","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F71B2E4-585C-4B94-3C12-92FBA15B3CB7","Arch. Frag. 15259","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F259D370-32F0-48EB-15C4-0F372E1C4089","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 1","","","","19.0","AF15199","carved","SP110135","IX-XIII","69.0","2005.0","Sandstone","6.0","NULL","1.0","VI","60.0","43.0","ashlar","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F74BFB0-F8CA-4EBB-5C43-9223F35591D5","Arch. Frag. 1514","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Elizabeth E. Payne","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F747E463-AD6C-47D2-B5C6-F5D54849B30C","Jordan","Petra Great Temple","Upper Temenos","Surface","Locus 0","A4/026","1994.0","A4","27.0","AF1514","Unknown","","XIII","50.0","1994.0","Sandstone","6.0","1994.0","1.0","VI","34.0","","ashlar","Martha Sharp Joukowsky","Elizabeth E. Payne","","","","11.0","","Surface","","","","","","","","",""
"http://opencontext.org/subjects/1F790843-49AE-4CFB-4A14-0C00F078EBC9","Arch. Frag. 12640","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Sara Karz Reid","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E8CB9804-223A-4AE7-FD9D-091E7E6B6000","Jordan","Petra Great Temple","Propylaeum","Special Project 87","Locus 11","","","","30.0","AF12640","","SP87279","VI","","2004.0","Limestone","6.0","NULL","1.0","VI","","","","Martha Sharp Joukowsky","Sara Karz Reid","","","","","Ballista ball
1.760 kg","","","","","12.5","","","","",""
"http://opencontext.org/subjects/1F7AB9BA-B320-4AC4-5240-C3C6B92FB23B","Arch. Frag. 2549","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CD157037-93D3-4DCA-480A-E15106442FA2","Jordan","Petra Great Temple","Temple","Trench 23","Locus 8","C3/1162","1995.0","C3","29.0","AF2549","carved & incised","151","IX-XIII","20.0","1995.0","Limestone","7.0","1995.0","1.0","VII","30.0","28.0","Capital","Martha Sharp Joukowsky","Erika L. Schluntz","","acanthus leaf","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F7B5475-4591-4321-DA85-EB44AB7ECC20","Arch. Frag. 9786","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D5AB843C-E9E1-4DE2-BCFE-742D35882D80","Jordan","Petra Great Temple","Propylaeum","Trench 81","Locus 8","81095","","","6.0","AF9012","dressed diagonally","81095","IX-XIII","53.0","2002.0","Sandstone","7.0","","1.0","VII","19.0","15.0","ashlar","Martha Sharp Joukowsky","Martha Sharp Joukowsky","Wall","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F7CFB31-6615-4F06-5ED3-3D887671DD39","Arch. Frag. 7130","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Brian A. Brown; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C0C8B6E5-B750-4816-8AD1-827D0C248381","Jordan","Petra Great Temple","Temple","Trench 65","Locus 16","65249","1999.0","D4-D5","19.0","AF7130","carved & incised","65249","IX","5.0","1999.0","Limestone","7.0","","1.0","VII","5.2","5.0","Capital","Martha Sharp Joukowsky","Brian A. Brown; Martha Sharp Joukowsky","","acanthus leaf","1999","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F86012A-AEA9-4082-D162-D14D061A9112","Arch. Frag. 11895","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christian F. Cloke; Eleanor A. Power","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2AB56F6F-CE6F-4FCE-45E3-8C5CFA6C3B25","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","100379","","","27.0","AF11895","dressed","100379","XIII","70.0","2004.0","Sandstone","6.0","NULL","1.0","VI","32.0","43.0","ashlar","Martha Sharp Joukowsky","Christian F. Cloke; Eleanor A. Power","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F86035D-376D-4992-823A-7FA111BB98B5","Arch. Frag. 17788","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/074EAB5F-6E0E-472E-7259-86DA0C556D13","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 1","126052","","","15.0","AF17788","carved & incised","126052","XI-XIV","9.5","2006.0","Marble","7.0","NULL","1.0","VII","7.0","2.0","floor","Martha Sharp Joukowsky","Christopher A. Tuttle","opus sectile","","","","opus sectile","","","","","","","","","",""
