"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Liquid Color","Shape","Function","Culture","Sequence","Material","Quantity","Editor","Plastic Decoration","Paint Color","Motif","Quantity"
"http://opencontext.org/subjects/4A683BC2-65C6-4BA6-77EA-7C51691C8EFF","84162 (177)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Body Sherd","Gray","","Cooking pot","Indeterminable","84162","Pottery","39.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/98D23B7B-D3C8-4F69-4797-02FD4A852A9E","84162 (178)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Body Sherd","","","Bowl","Nabataean","84162","Pottery","1.0","Martha Sharp Joukowsky","Rouletting","","",""
"http://opencontext.org/subjects/5C5C57F4-E0CB-493B-4FD0-49EFC63CDC51","84162 (179)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Rim","","Plain Vertical","Bowl","Nabataean","84162","Pottery","1.0","Martha Sharp Joukowsky","Rouletting","","",""
"http://opencontext.org/subjects/D184C838-F714-48E6-2BA1-9F48E7E0DC89","84162 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Handle/Rim","white","Everted","Cooking pot","Indeterminable","84162","Pottery","3.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/880F7146-C345-40D9-8F71-DAA11054C436","84162 (180)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Rim","Gray","Everted","Cooking pot","Indeterminable","84162","Pottery","1.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/3B191AEA-4932-4BCC-24B3-D81E8CF7CD3A","84162 (181)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Body Sherd","white","","Jar/Jug","Indeterminable","84162","Pottery","11.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/4DC90257-B2F1-4452-E9A5-8F25205E81C8","84162 (182)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Body Sherd","","","Bowl","Nabataean","84162","Pottery","1.0","Martha Sharp Joukowsky","Rouletting","","",""
"http://opencontext.org/subjects/C8EB679F-8885-4235-910A-FA753D91DCF5","84162 (183)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Body Sherd","white","","Jar/Jug","Indeterminable","84162","Pottery","21.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/8A121ACA-4996-4573-3954-0403ECE6751D","84162 (184)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Body Sherd","white","","Jar/Jug","Indeterminable","84162","Pottery","18.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/5E57B280-CAB4-49FB-EB60-BA5961B57ECE","84162 (185)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Body Sherd","Self-same","","Small Form","Indeterminable","84162","Pottery","19.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/4AE52432-94B3-4964-9DF3-E77B81D2D594","84162 (186)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Body Sherd","white","","Small Form","Indeterminable","84162","Pottery","14.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/E2B07920-AD5E-4698-4DDB-9C1528B61D97","84162 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Handle/Rim","white","Everted","Jar","Indeterminable","84162","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/E20230C4-6486-487D-8091-591CDED88581","84162 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Rim","white","Everted","Jar","Indeterminable","84162","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/277B98B9-2337-48A3-6B45-E92CF868829A","84162 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Body Sherd","Gray","","Cooking pot","Indeterminable","84162","Pottery","4.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/FCAE403E-F0FB-4D74-49B3-284117B7CEA4","84162 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Handle/Rim","white","Everted","Cooking pot","Indeterminable","84162","Pottery","2.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/ECB0C44D-FF62-4CD6-3D5D-20F25F7CAC75","84162 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","handle","Gray","","Cooking pot","Indeterminable","84162","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/7C3BCA77-8526-44F0-CB92-C74CF9AAC61B","84162 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Handle/Rim","Gray","Incurving","Cooking pot","Indeterminable","84162","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/9F8B3FAA-2037-4AFF-7BF3-0315C5168395","84162 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","handle","white","","Indeterminable","Indeterminable","84162","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/7145AB45-F09B-4C4A-2CE3-36A60783F942","84162 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Base","Gray","Rounded","Cooking pot","Indeterminable","84162","Pottery","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/898A286A-1241-4B81-5354-388713EBD852","84162 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Neck","white","","Jar","Indeterminable","84162","Pottery","1.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/8AE3B13D-77D3-4859-C7AB-7A2ED0475B6F","84162 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Handle/Rim","white","Everted","Small Form","Indeterminable","84162","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/3A397CC8-9E5C-4F49-C6E9-CB6A05B7EC9A","84162 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Rim","white","Everted","Jar","Indeterminable","84162","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/D4B67BAE-03DD-4E20-DAF7-B7A20BA10049","84162 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","handle","white","","Jug","Indeterminable","84162","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/377D4B9F-F60C-471D-5EFF-A67DCEAAE7D5","84162 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Body Sherd","white","","Cooking pot","Indeterminable","84162","Pottery","3.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/7B9586C4-80E0-4003-078A-3E8CC76C8D5F","84162 (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","handle","Self-same","","Jug","Indeterminable","84162","Pottery","1.0","Martha Sharp Joukowsky","Incision","","",""
"http://opencontext.org/subjects/350702F2-4CD3-4A01-4B15-AB4D89A9D6CD","84162 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Base","Gray","","Jug","Indeterminable","84162","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/CEEF6B99-38AE-4F5F-67EB-6A2C1E1EB37F","84162 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Base","Gray","","Bowl","Nabataean","84162","Pottery","1.0","Martha Sharp Joukowsky","Rouletting","","",""
"http://opencontext.org/subjects/CED5D1BA-EA31-4513-8E83-8E9253CBEA43","84162 (33)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","","white","","Jug","Indeterminable","84162","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/350D8AC9-829C-4DBE-CBFA-59CAE1EF13E5","84162 (34)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Rim","white","Everted","Indeterminable","Indeterminable","84162","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/61D69FA0-A41A-40E3-C9CE-ABF3BC7B64E5","84162 (35)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Base","Self-same","Ring","Jug","Indeterminable","84162","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/5BC6F17F-03A4-4C93-D695-9F6F3CB907FE","84162 (36)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Rim","white","Everted","Cooking pot","Indeterminable","84162","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/C8AF789E-102C-410A-D17E-14E7334B0816","84162 (37)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Rim","white","Everted","Bowl","Indeterminable","84162","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/099CA86F-CC0D-4CCE-6424-C460D2A3AF1D","84162 (38)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Body Sherd","white","","Cooking pot","Indeterminable","84162","Pottery","39.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/52609CEC-0C3B-40EC-26BA-EBC9140AE150","84162 (39)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Base","white","Ring","Jug","Indeterminable","84162","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/709EDB25-3CCB-4357-611D-A1096E254C53","84162 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Body Sherd","white","","Jar","Indeterminable","84162","Pottery","3.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/8752CB44-E7BD-4458-5EE1-C723A197817B","84162 (40)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Body Sherd","Gray","","Cooking pot","Indeterminable","84162","Pottery","32.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/4BCE5A54-3102-4A3D-A145-D858C2D35F7C","84162 (41)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Body Sherd","Gray","","Cooking pot","Indeterminable","84162","Pottery","13.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/5AAADB27-AC70-4F2A-89C1-EA852B8A7E3F","84162 (42)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Base","Gray","","Bowl","Indeterminable","84162","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/1BB8A24E-42FD-4554-3C56-CA917FED3DC1","84162 (43)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Rim","","","","Indeterminable","84162","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/7377D72A-810A-4A7B-5D8B-0BE508DB3173","84162 (44)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Discus","Gray","Rounded","Lamp","Nabataean","84162","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/79F7B275-C5AD-4307-0E5D-66B959280A1F","84162 (45)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Body Sherd","white","Indeterminable","Jar/Jug","Indeterminable","84162","Pottery","11.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/706BDE80-3C08-4C3B-6B31-5562FB490818","84162 (46)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Body Sherd","Gray","","Cooking pot","Indeterminable","84162","Pottery","6.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/DB47A5E9-21D1-42EF-44BE-7974C920E999","84162 (47)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Body Sherd","Self-same","","Small Form","Indeterminable","84162","Pottery","32.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/95571FEF-7ECF-4553-DECC-957874920954","84162 (48)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Body Sherd","white","","Jar/Jug","Indeterminable","84162","Pottery","4.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/6953EEAC-8E14-4ECB-678F-8DA1160FC7B0","84162 (49)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Rim","white","Everted","Indeterminable","Indeterminable","84162","Pottery","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/61514370-692F-4576-3AA2-54764E4981FE","84162 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E19B45FA-BD88-4B5F-30CE-653B40E3A185","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 18","Seq. 84162","Base","white","Ring","Jar","Indeterminable","84162","Pottery","1.0","Martha Sharp Joukowsky","","","",""
