"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Excavation Year","Level (kat)","Date Excavated","Date Analyzed","Analysis Notes","Element","Taxon","Certainty","Symmetry","Modification","Burning","Weathering","Pathology","Count","Diagnostic Zones","Comments","Photographed?","Upper/lower","Dec/perm","Tooth Class","Tooth Number","Weight (g)","Principle Author / Analyst","Skeletal Part","Skeletal Part 2","Fragment Size","Origin Of Fracture","Fusion Proximal","Context (house, Feature…)","Fusion Distal","breadth (med-lat) of the medial condyle","Ddm","Dd","Sex","Frag Dimension (mm) (2006)","GL","Bp","Bd","Dp","SD","shortest length of the phalanx from the most concave point (bottom of the curve) of the proximal articular surface (looking from med or lat view) to the distal end","Sampled","Wear Stage","Payne (1973) Mandible Wear Stage","Articulates With (bone #)","Articulates with","GLm","Dl","GLl","Weight (g)/length(mm) [2006]","BFp","anterior length","posterior length","BFd","HT","BT (estimated)","GLpe","occlusal length","Bfen (breadth fenestrae)","GB","BG (estimated)","Enemal Defect","# Of Defects","Ch","Cusp 1 Buccal","Cusp 1 Lingual","Cusp 2 Buccal","Cusp 2 Lingual","LAR (estimated)","Glpe (estimated)","Severity","BT","Bd measured on the distal end of the diaphysis","BPC","Diameter of articular facet for Os carpale III","Diameter of articular facet for Os carpale IV","Bd (articular breadth)","Bd (supra-articular breadth)","greatest depth of medial condyle","smallest depth of medial condyle","lateral infratuberosital length","medial infratuberosital length","smallest length of trigonum phalangis","Bp (estimated)","greatest length of trigonum phalangis","medial supratuberosital length","lateral supratuberosital length","smallest breadth","Bd measured on the distal end of the diaphysis (estimated)","DFd","Bd measured on the distal condyles","Dp (estimated)","proximal depth","proximal breadth","length of proximal part","LFd","LF","BF (facet breadth)","DC","Ch","SLC","GL (estimated)","BG","distal depth","length of process without epiphysis","(BF/LF) x 100","LA","SH","Diameter of articular facet for Os carpale II","Breadth of ulnar condlye (estimated)","DFd (estimated)","Breadth of radial condlye","DC (estimated)","LAR","occlusal width","caballline fold stage","length of protocone","GLP","LG","BF","HP","Dl (estimated)","Bd (unfused)","GLl (estimated)","greatest depth of medial condyle (estimated)","GH","distal articular depth","trochlear breadth","LmT","HTmid","Bd (supra-articular breadth)(estimated)","Dd (estimated)","MBS","DLS","Ld","H (estimated)","Cusp 3 Buccal","Cusp 3 Lingual","Bd (estimated)","Diameter of articular facet for Os tarsale III","Diameter of articular facet for Os tarsale IV","Diameter of articular facet for Os tarsale II","GH (estimated)","Weight (g)","HTlat","index","LCDe","BTr","Pli ptychostylid (stage)","length postflexid","Pli hypoconid (stage)","length metaconid-metastylid","Bei (stage)","hypoconid-metastylid width","Ddm (estimated)","LF (estimated)","BF (estimated)","HT (estimated)","GB (estimated)","H","LA (estimated)","Bd (diaphysis)","Breadth of ulnar condyle","height of the pubis","BF (facet breadth)(estimated)","HC","Breadth of ulnar condlye","medial depth","anterior length (estimated)","LG (estimated)","GLP (estimated)","GLl/Dl","SDO","DPA","LO","GLm (estimated)","SD (estimated)","Bd (articular breadth)(estimated)","Breadth dens","medial-lateral breadth at the base of the horncore","anterior-posterior depth at the base of the horncore","BPC (estimated)","HC(estimated)","unknown measurement (probably Bp)","medial depth (estimated)","trochlear breadth (estimated)","LmT (estimated)","Ld (estimated)","BFcr","LP","Breadth dens (estimated)","smallest length of trigonum phalangis (estimated)","occlusal width (estimated)","occlusal length (estimated)","length of protocone (estimated)","medial supratuberosital length (estimated)","Diameter of articular facet for Os carpale III (estimated)","DLS (estimated)","distal depth (estimated)","lateral supratuberosital length (estimated)","posterior length (estimated)","BFp (estimated)","length of proximal part (estimated)","BFd (estimated)","SBV","BFcr (estimated)","Diameter of articular facet for Os tarsale III (estimated)","BV","GD","proximal breadth (estimated)","DHA","smallest breadth (estimated)","Bd measured on the distal condyles (estimated)","Breadth of radial condlye (estimated)","lateral infratuberosital length (estimated)","LAPa","SDO (estimated)","HP (estimated)","greatest length of trigonum phalangis (estimated)","HS"
"http://opencontext.org/subjects/98C3EC58-144E-484A-C105-DE37D8EA4098","Bone 15844","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/7AFD6430-23D0-404B-F900-FFD569F9A6A7","Turkey","Köşk Höyük","Area F/8","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0012288","centroquartal bone","http://eol.org/pages/34548","Bos","","","","","","","2008.0","II-V anakaya","","2011-07-26 00:00:00","All taxa recorded","tarsal central + IV","Bos sp.","certain (over 90% confidence)","right","carnivore gnawing","none","no modification","none","1.0","non diagnostic element","c+4, small Bos","","","","","","21.4","Benjamin S. Arbuckle","proximal and shaft and distal","","1/4 to 1/2","mostly ancient breaks, over 50%","","k","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","53.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/316CABC8-BD1B-4B74-8B71-39EF52F2C509","Bone 15845","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/7AFD6430-23D0-404B-F900-FFD569F9A6A7","Turkey","Köşk Höyük","Area F/8","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0012288","centroquartal bone","http://eol.org/pages/34548","Bos","","","","","","","2008.0","II-V anakaya","","2011-07-26 00:00:00","All taxa recorded","tarsal central + IV","Bos sp.","certain (over 90% confidence)","left","none present","none","no modification","none","1.0","non diagnostic element","c+4, small Bos","","","","","","8.4","Benjamin S. Arbuckle","proximal and shaft and distal","lateral","0 to 1/4","mostly ancient breaks, over 50%","","k","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D341683B-E5C5-4E18-E8B4-2A804A35B94C","Bone 15846","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/7AFD6430-23D0-404B-F900-FFD569F9A6A7","Turkey","Köşk Höyük","Area F/8","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0012288","centroquartal bone","http://eol.org/pages/32609438","Sheep/goat","","","","","","","2008.0","II-V anakaya","","2011-07-26 00:00:00","All taxa recorded","tarsal central + IV","Ovis/Capra","certain (over 90% confidence)","left","none present","none","no modification","none","1.0","non diagnostic element","","","","","","","2.5","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","","k","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2142577C-69F4-4F0F-887F-26C3748E93DB","Bone 15847","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/7AFD6430-23D0-404B-F900-FFD569F9A6A7","Turkey","Köşk Höyük","Area F/8","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0012288","centroquartal bone","http://eol.org/pages/32609438","Sheep/goat","","","","","","","2008.0","II-V anakaya","","2011-07-26 00:00:00","All taxa recorded","tarsal central + IV","Ovis/Capra","certain (over 90% confidence)","left","none present","none","no modification","none","1.0","non diagnostic element","","","","","","","2.0","Benjamin S. Arbuckle","proximal and shaft and distal","","3/4 to 1","mostly ancient breaks, over 50%","","k","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/753C3E78-6899-482A-532A-CD485267980F","Bone 15848","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/7AFD6430-23D0-404B-F900-FFD569F9A6A7","Turkey","Köşk Höyük","Area F/8","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0012288","centroquartal bone","http://eol.org/pages/32609438","Sheep/goat","","","","","","","2008.0","II-V anakaya","","2011-07-26 00:00:00","All taxa recorded","tarsal central + IV","Ovis/Capra","certain (over 90% confidence)","left","none present","none","no modification","none","1.0","non diagnostic element","","","","","","","2.5","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","","k","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D5F52CA5-4D85-4599-50D0-E06C75373CD6","Bone 15849","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/7AFD6430-23D0-404B-F900-FFD569F9A6A7","Turkey","Köşk Höyük","Area F/8","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0001427","scaphoid","http://eol.org/pages/34548","Bos","","","","","","","2008.0","II-V anakaya","","2011-07-26 00:00:00","All taxa recorded","radial carpal","Bos sp.","certain (over 90% confidence)","left","none present","none","no modification","none","1.0","non diagnostic element","radial carpal.large bos","","","","","","23.9","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","","k","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/51F71285-C97D-416D-EAD3-BB7827662D44","Bone 15850","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/7AFD6430-23D0-404B-F900-FFD569F9A6A7","Turkey","Köşk Höyük","Area F/8","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0001427","scaphoid","http://eol.org/pages/34548","Bos","","","","","","","2008.0","II-V anakaya","","2011-07-26 00:00:00","All taxa recorded","radial carpal","Bos sp.","certain (over 90% confidence)","right","none present","none","no modification","none","1.0","non diagnostic element","radial carpal.large bos","","","","","","19.7","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","","k","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/30C3ECC6-BD37-42F5-73C3-DB9ADB942BAE","Bone 15851","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/7AFD6430-23D0-404B-F900-FFD569F9A6A7","Turkey","Köşk Höyük","Area F/8","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0001427","scaphoid","http://eol.org/pages/32609438","Sheep/goat","","","","","","","2008.0","II-V anakaya","","2011-07-26 00:00:00","All taxa recorded","radial carpal","Ovis/Capra","certain (over 90% confidence)","left","none present","none","no modification","none","1.0","non diagnostic element","radial carpal","","","","","","0.9","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","","k","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8639F96A-1ABC-4B09-58DC-159681827E73","Bone 15852","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/7AFD6430-23D0-404B-F900-FFD569F9A6A7","Turkey","Köşk Höyük","Area F/8","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0001427","scaphoid","http://eol.org/pages/32609438","Sheep/goat","","","","","","","2008.0","II-V anakaya","","2011-07-26 00:00:00","All taxa recorded","radial carpal","Ovis/Capra","certain (over 90% confidence)","right","none present","none","no modification","none","1.0","non diagnostic element","radial carpal","","","","","","1.5","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","","k","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2704FF14-ADE8-4AA8-F2DE-4F6D91361020","Bone 15853","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/7AFD6430-23D0-404B-F900-FFD569F9A6A7","Turkey","Köşk Höyük","Area F/8","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0001428","lunate","http://eol.org/pages/34548","Bos","","","","","","","2008.0","II-V anakaya","","2011-07-26 00:00:00","All taxa recorded","intermediate carpal","Bos sp.","certain (over 90% confidence)","right","none present","none","no modification","none","1.0","non diagnostic element","intermed carpal","","","","","","18.0","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","","k","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/248A280C-7773-4283-2E19-22408ECA645C","Bone 15854","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/7AFD6430-23D0-404B-F900-FFD569F9A6A7","Turkey","Köşk Höyük","Area F/8","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0002445","triquetral","http://eol.org/pages/34548","Bos","","","","","","","2008.0","II-V anakaya","","2011-07-26 00:00:00","All taxa recorded","ulnar carpal","Bos sp.","certain (over 90% confidence)","right","none present","none","no modification","none","1.0","non diagnostic element","ulnar carpal","","","","","","17.7","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","","k","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/56154D31-288C-463C-9DC6-7BEADE3F697E","Bone 15855","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/7AFD6430-23D0-404B-F900-FFD569F9A6A7","Turkey","Köşk Höyük","Area F/8","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0012290","fused carpals 2 and 3","http://eol.org/pages/34548","Bos","","","","","","","2008.0","II-V anakaya","","2011-07-26 00:00:00","All taxa recorded","carpal II + III","Bos sp.","maybe? (c. 66% confidence)","right","none present","none","no modification","none","1.0","non diagnostic element","carpal II+III","","","","","","34.0","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","","k","","","","","","","45.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/346FD769-0650-4983-A32A-158738864C2B","Bone 15856","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/7AFD6430-23D0-404B-F900-FFD569F9A6A7","Turkey","Köşk Höyük","Area F/8","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0012290","fused carpals 2 and 3","http://eol.org/pages/34548","Bos","","","","","","","2008.0","II-V anakaya","","2011-07-26 00:00:00","All taxa recorded","carpal II + III","Bos sp.","maybe? (c. 66% confidence)","right","none present","none","no modification","none","1.0","non diagnostic element","carpal II+III (small)","","","","","","19.5","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","","k","","","","","","","38.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B9A17FA3-061F-4259-378B-64F372D41435","Bone 15857","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/7AFD6430-23D0-404B-F900-FFD569F9A6A7","Turkey","Köşk Höyük","Area F/8","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0001429","pisiform","http://eol.org/pages/34548","Bos","","","","","","","2008.0","II-V anakaya","","2011-07-26 00:00:00","All taxa recorded","accessory carpal","Bos sp.","maybe? (c. 66% confidence)","right","none present","partially carbonized","no modification","none","1.0","non diagnostic element","accessory carpal","","","","","","6.0","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","","k","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2B646656-160A-47A5-6676-3D4A913CE503","Bone 15858","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/7AFD6430-23D0-404B-F900-FFD569F9A6A7","Turkey","Köşk Höyük","Area F/8","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0001427","scaphoid","http://eol.org/pages/1670","Equidae","","","","","","","2008.0","II-V anakaya","","2011-07-26 00:00:00","All taxa recorded","radial carpal","small/medium equid","certain (over 90% confidence)","right","none present","partially carbonized","no modification","none","1.0","non diagnostic element","radial carpal","","","","","","7.0","Benjamin S. Arbuckle","proximal and shaft and distal","","3/4 to 1","mostly ancient breaks, over 50%","","k","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/918C1DD9-D4EB-497A-331A-85D914C0B52C","Bone 15859","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/7AFD6430-23D0-404B-F900-FFD569F9A6A7","Turkey","Köşk Höyük","Area F/8","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0001427","scaphoid","http://eol.org/pages/1670","Equidae","","","","","","","2008.0","II-V anakaya","","2011-07-26 00:00:00","All taxa recorded","radial carpal","small/medium equid","certain (over 90% confidence)","right","none present","none","no modification","none","1.0","non diagnostic element","radial carpal","","","","","","11.0","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","","k","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4B9CFAD2-3277-45CF-0338-B9DC5AA01985","Bone 15860","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/7AFD6430-23D0-404B-F900-FFD569F9A6A7","Turkey","Köşk Höyük","Area F/8","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0001427","scaphoid","http://eol.org/pages/1670","Equidae","","","","","","","2008.0","II-V anakaya","","2011-07-26 00:00:00","All taxa recorded","radial carpal","large equid","certain (over 90% confidence)","left","none present","none","no modification","none","1.0","non diagnostic element","radial carpal","","","","","","18.0","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","","k","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F400EA73-E625-4255-0457-9CC63E0B9985","Bone 15861","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/7AFD6430-23D0-404B-F900-FFD569F9A6A7","Turkey","Köşk Höyük","Area F/8","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0001427","scaphoid","http://eol.org/pages/1670","Equidae","","","","","","","2008.0","II-V anakaya","","2011-07-26 00:00:00","All taxa recorded","radial carpal","large equid","certain (over 90% confidence)","left","none present","none","no modification","none","1.0","non diagnostic element","radial carpal","","","","","","18.0","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","","k","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
