"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has physiological sex determination :: female organism [Has]","Has physiological sex determination :: male organism [Has]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Phase","Side","Sex","Peeling","Recovery Year","Context","Body Section 1","Body Section 2","Skeletal Element","Age Category","NISP","Element Size","Rep. Proximal Epiphysis (Long Bones)","Rep. Proximal Metaphysis (Long Bones)","Rep. Shaft (Long Bones)","Rep. Distal Metaphysis (Long Bones)","Rep. Distal Epiphysis (Long Bones)","Shaft Circumference (Long Bones)","Specimen Length (Long Bones) (mm)","#ancient,  #modern Fracture Edges (Long Bones)","Surface Exposure/ Readability","Matrix Adhesion","Surface Degradation Stage","Surface Degradation Type","Surface Degradation Extent","Degredation Association W/ Thermal Exposure","Epiphysis Corttical Color","Epiphysis Cancellous Color","Metaphysis Cortical Color","Metaphysis Fracture Edge Color","Metaphysis Medullary Color","Shaft Cortical Color","Shaft Fracture Edge Color","Shaft Medullary Color","End Polish","Non End Polish","Tooth Mark Type: Location","Has note","Standard","Cutmark Location","Cutmark #","Cutmark Type","Principle Author / Analyst","MNE","MNI","NISP (human)","Taxon","Shaft circumference","Element 1 (human)","Fragment Size","Sex (human)","Human Bone ID","Fragment Length (mm)","Age Category (human)","Element Portion","Side (human)","Observer","Associations W/ Other Phases","Specimen Association","Min Age","Max Age","Age Range (text Notes)","Associated with","Loadpoint #","Loadpoint Type","Loadpoint Location","Opposing Loadpoint #","Opposing Loadpoint Type","Depressed Fractures","Radiating Fracture Lines (rf)","Concentric Fractures W/ Incipient/attached  Flakes (cf)","Negative Flake Scar (fs)","Cortical Flake Scar (fs)","Diverging Fracture Lines","Lateral  Stress Features","Notch Type","Notch Length (mm)","Notch Depth (mm)","Notch Truncation","Flake Scar Width (mm)","Flake Scar Lngth (mm)","Age Max (human)","Age Min (human)","Age Note (human)","Proximal End Edge","Prox. End Edge Pattern","Distal End Edge","Distal End Edge Pattern","Rib: Head,  Neck, Tubercle (pxep)","Rib: Tubercle -angle (vert Shaft)","Rib: Angle-sternal End (sternal Shaft)","Rib: Sternal Ep (dsep)","Conchoidal Scars","Exterior Color","Exfoliation","Interior Color","Attached Flakes","Vertebra: Spine","Vertebra: Left Arch","Vert: Right Arch","Vert: Right Superior Articular Facet","Vert: Right Inferior Articular Facet","Vert: Left Superior Articular Facet","Vert: Left Inferior Articular Facet","Vert: Transverse Process","Vert: Body","Vert: Dens","Vert: Indet","Irregular Bones: Color/extent","Loadpoint #","link","Burning","Cutmarks","Opposing Loadpoint #","Specimen Conjoin/articulation","Cranium: Pre-conjoin Completeness","Cranium: Post Conjoin Completeness","Frontal: Right Supraorbital Torus","Frontal: Left Supraorbital Torus","Frontal: Glabella","Frontal:  Squama","Frontal: Temporal Lines","Right Parietal: Superior Squama","Right Parietal: Temporal Line","Right Parietal: Inferior Squama","Right Parietal Boss","Left Parietal: Superior Squama","Left Parietal: Temporal Line","Left Parietal: Inferior Squama","Left Parietal Boss","Right Temporal Squama","Right Zygomatic Arch","Right Temporal Eam","Right Temporal Mastoid","Right Temporal Petrosal","Right Temporal Glenoid","Occipital: Lambda,  Sup Planum","Occipital: Inion","Occipital: Inf Planum","Occipital: Basioccipital","Occipital: Foramen Magnum","Right Maxilla: Body","Right Maxilla: Dental Arcade I-c","Right Maxilla: Dental Arcade P3-m3","Sphenoid","Right Nasal","Left Nasal","Right Zygomatic","Left Zygomatic","Right Palatine","Left Palatine","Ethmoid","Right Lacrimal","Left Lacrimal","Conjoins or articulates with","Cranium: Arcuate Impact Zone (az)","Cranium: Bft Associated Percussion Marks (pm)","Cranium: Vault Release (vr)","Cranium: Associated Concentric Frags (ac)","Fractures","Edge Percussion","Element 2 (human)","Element 4 (human)","Element 3 (human)","Surface Percussion","Weathering","Acetabulum","Illium: Blade/fossa","Ilium : Superior and Inferior Iliac Crest","Ilium: Auricular Area","Ilium:  Sciatic Notch Apex","Ilium: Int.  Arcate Line Area","Ischial Pubic Ramus","Pubis: Symphysis","Pubis: Iliopubic Ramus","Surface Crushing","EdgeChopmark","Edge Chrushing","Scapula: Glenoid Fossa","Scapula: Axillary Border","Scapula: Acromion","Scapula: Spinoglenoid Ntch","Scapula: Corocoid Process","Scapula: Corocoid Notch","Scapula: Spine","Scapula: Body","Scapula: Vertebral Border","Scapula: Inf. Angle","Vault:  Indeterminate Squama","Left Temporal Squama","Left Zygomatic Arch","Left Temporal Eam","Left Temporal Mastoid","Left Temporal Petrosal","Left Temporal Glenoid","Left Maxilla: Body","Left Maxilla: Dental Arcade I-c","Left Maxilla: Dental Arcade P3-m3","Cutmark #","Surf. Abrasion/Scratches","Mandible: Right Condyle","Mandible: Right Ascending Ramus","Mandible: Right Body","Mandible: Symphysis","Mandible: Left Condyle","Mandible: Left Ascending Ramus","Mandible: Left Body","Edge CHECK","Sacrum: Promontory","Sacrum: Ala/auricular Area","Sacrum: Dorsal Wall","Polish","Surface Chopmark","Bone Thickness","Blunt Force Trauma","VTL REL Check","Sutural Bones","3rd Molar Agenesis","Anterior Alveolar Damage"
"http://opencontext.org/subjects/22837_DT_Spatial","2675.0.2b","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1349_DT_Spatial","Turkey","Domuztepe","I","Lot 2675","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","left","sex could not be determined","absent","1999.0","Death Pit","limb","forelimb","ulna","adult (skeletally mature element)","1.0","25-49% of a complete element present","absent","absent","present","present","present","complete","70.0","could not be determined","50-75%","generalized (over entire surface)","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","could not be determined","could not be determined","Light red brown; Generalized (over large areas or entire surface)","could not be determined","could not be determined","Mottled dark red brown;  Localized","could not be determined","could not be determined","absent","absent","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","","","1.0","Homo sapiens","","ulna","","NA","2675/0.2b","70.0","Adult","","l","Suellen Gauld","","2675.0.2a","20.0","","Min: >20; Max: (Not determined) ;","2675.0.2a","","","","","","","","","","","","","","","","","","","","","","Ancient","Irregular","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/22838_DT_Spatial","2675.0.3","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1349_DT_Spatial","Turkey","Domuztepe","I","Lot 2675","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","right","sex could not be determined","not available/not applicable","1999.0","Death Pit","limb","forelimb","ulna","adolescent (10-14)","1.0","less than 25% of a complete element present","present","present","absent","absent","absent","less than 50% complete","","not available/not applicable","50-75%","generalized (over entire surface)","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","Mottled medium red brown;  Localized","could not be determined","Mottled medium red brown;  Localized","No pronounced color change: white-yellow","No pronounced color change: white-yellow","not available/not applicable","not available/not applicable","not available/not applicable","absent","absent","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","Proximal metaphysis","1.0","Slice; Full/perfect expression","Suellen Gauld; Suellen Gauld","1.0","1.0","1.0","Homo sapiens","","ulna","","NA","2675/0.3","45.0","Adult","","r","Suellen Gauld","","","13.0","16.0","Min: 13; Max:16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/22839_DT_Spatial","2694.0.2","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1366_DT_Spatial","Turkey","Domuztepe","I","Lot 2694","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","left","sex could not be determined","absent","1999.0","Death Pit","limb","forelimb","ulna","adult (skeletally mature element)","1.0","less than 25% of a complete element present","present","present","present","absent","absent","complete","62.0","4, 0","75-99%","absent","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","Mottled dark red brown;  Localized","could not be determined","Mottled brownish purple;  Localized","could not be determined","could not be determined","Mottled dark red brown;  Localized","could not be determined","could not be determined","present","absent","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods; Photo(1) 2694/0.2; Photo(2) 2694/0.2","Proximal Epiphysis; Proximal Epiphysis","1.0; 2.0","Chop; Full/perfect expression; Slice; Full/perfect expression","Suellen Gauld; Suellen Gauld; Suellen Gauld; Suellen Gauld; Suellen Gauld","1.0","1.0","1.0","Homo sapiens","","ulna","","NA","2694/0.2","62.0","Adult","","l","Suellen Gauld","","","","","","","1.0; 2.0; 3.0; 4.0","Percussion pit and striae; Percussion striae; Percussion w/ fracture features; Percussion striae; Depressed fracture","Shaft towards proximal end; Proximal metaphysis; Proximal metaphysis; Proximal Epiphysis","0.0; 0.0; 0.0; 0.0","not available/not applicable; not available/not applicable; not available/not applicable; not available/not applicable","not available/not applicable; No depressed fractures; not available/not applicable; Depressed fracture without stria broad","not available/not applicable; absent; not available/not applicable; present","not available/not applicable; present; not available/not applicable; present","not available/not applicable; no flake scar; not available/not applicable; no flake scar","not available/not applicable; absent; not available/not applicable; absent","not available/not applicable; not available/not applicable; not available/not applicable; absent","not available/not applicable; not available/not applicable; not available/not applicable; absent","not available/not applicable; absent; not available/not applicable; absent","not available/not applicable; not available/not applicable; not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable; not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable; not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable; not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable; not available/not applicable; not available/not applicable","","","","Ancient","Irregular","Ancient","Irregular","","","","","","","","","Present","","","","","","","","","","","","","","2694-0-2 ulna perc 4.jpg","","Present?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Shaft","","","","","","","","","","","","","","","","","","Proxial end & shaft","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/22840_DT_Spatial","3054.2","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16766_DT_Spatial","Turkey","Domuztepe","I","Lot 3054","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","right","sex could not be determined","absent","2002.0","Death Pit","limb","forelimb","ulna","adult (skeletally mature element)","1.0","50-74% of a complete element present","present","present","present","absent","absent","complete","168.0","3, 0","50-75%","absent","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","Mottled medium red brown;  Localized","could not be determined","Mottled brownish purple;  Localized","could not be determined","could not be determined","Mottled dark red brown;  Localized","Mottled brownish purple;  Localized","Mottled medium red brown;  Localized","absent","absent","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld; Suellen Gauld","1.0","","2.0","Homo sapiens","","ulna","","NA","3054/2","168.0","Adult","","r","Suellen Gauld","","","","","","","1.0; 2.0","Percussion pit and striae; Percussion w/ fracture features; Percussion pit and striae; Percussion w/ fracture features","Mid Shaft; Mid Shaft","2.0; 1.0","Hammerstone/Anvil Impact Mark; Hammerstone/Anvil Impact Mark","No depressed fractures; No depressed fractures","absent; absent","absent; absent","Single flake scar; Single flake scar","absent; absent","absent; absent","absent; absent","absent; absent","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/22841_DT_Spatial","3083.2","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16768_DT_Spatial","Turkey","Domuztepe","I","Lot 3083","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","right","sex could not be determined","absent","2002.0","Death Pit","limb","forelimb","ulna","adult (skeletally mature element)","1.0","25-49% of a complete element present","present","present","present","absent","absent","complete","101.0","4, 0","50-75%","generalized (over entire surface)","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","Mottled dark red brown;  Localized","could not be determined","Mottled dark red brown;  Localized","could not be determined","could not be determined","Mottled medium red brown;  Localized","No pronounced color change: white-yellow","No pronounced color change: white-yellow","absent","absent","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","Shaft towards proximal end; Proximal Epiphysis","2.0","Slice; Full/perfect expression; Slice; Full/perfect expression","Suellen Gauld; Suellen Gauld; Suellen Gauld; Suellen Gauld; Suellen Gauld","1.0","","1.0","Homo sapiens","","ulna","","NA","3083/2","101.0","Adult","","r","Suellen Gauld","","","","","","","1.0; 2.0","Percussion striae; Loadpoint defined by fracture feature(s)","Shaft towards proximal end; Proximal Epiphysis","0.0; 0.0","not available/not applicable; not available/not applicable","not available/not applicable; Depressed fracture without stria broad","not available/not applicable; present","not available/not applicable; present","not available/not applicable; no flake scar","not available/not applicable; absent","not available/not applicable; absent","not available/not applicable; absent","not available/not applicable; absent","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1x4","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/22843_DT_Spatial","3102.0.6","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16769_DT_Spatial","Turkey","Domuztepe","I","Lot 3102","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","right","sex could not be determined","absent","2002.0","Death Pit","limb","forelimb","ulna","adolescent or adult of indeterminate age","1.0","25-49% of a complete element present","absent","absent","present","absent","absent","complete","77.0","5 ,  1","75-99%","absent","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","Mottled brownish purple;  Localized","No pronounced color change: white-yellow","No pronounced color change: white-yellow","absent","absent","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld; Suellen Gauld","","","1.0","Homo sapiens","","ulna","","NA","3102/0.6","77.0","NA","","r","Suellen Gauld","","","","","","","1.0; 2.0","Percussion pit and striae; Percussion pit and striae","Mid Shaft; Mid Shaft","0.0; 0.0","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/22844_DT_Spatial","1939.68","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1041_DT_Spatial","Turkey","Domuztepe","I","Lot 1939","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","left","sex could not be determined","Present on fracture edge(s)","1998.0","Death Pit","limb","forelimb","ulna","adult (skeletally mature element)","1.0","50-74% of a complete element present","present","present","present","absent","absent","complete","155.0","could not be determined","50-75%","absent","Degradation Stage 1: mild-moderate surface deterioration","Split lines/checking","localized","Surficial damage associated with thermal exposure","Mottled brownish purple;  Localized","could not be determined","Mottled dark red brown;  Localized","could not be determined","could not be determined","Mottled dark red brown;  Localized","could not be determined","could not be determined","absent","absent","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","1.0","1.0","1.0","Homo sapiens","","ulna","","NA","1939/68","155.0","Adult","","l","Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Ancient","V","","","","","","","","","","","","","","","","","","","","","","","","Charred","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/22845_DT_Spatial","1934.0.3","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1036_DT_Spatial","Turkey","Domuztepe","I","Lot 1934","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","7","midline","sex could not be determined","absent","1998.0","Death Pit","trunk","vertebra","cervical 0","adolescent or adult of indeterminate age","1.0","less than 25% of a complete element present","","","","","","","","","75-99%","absent","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","","","","","","","","","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","","","1.0","Homo sapiens","","vertebra","","NA","1934/0.3","","NA","","M","Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","absent","present","absent","absent","absent","present","absent","absent","absent","absent","absent","Black-calcined; Localized","","","Burnt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","thoracic","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/22846_DT_Spatial","1938.0.2","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1040_DT_Spatial","Turkey","Domuztepe","I","Lot 1938","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","midline","sex could not be determined","absent","1998.0","Death Pit","trunk","vertebra","cervical 6-7","adult (skeletally mature element)","1.0","25-49% of a complete element present","","","","","","","","","50-75%","generalized (over entire surface)","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","absent","not available/not applicable","","","","","","","","","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","1.0","","1.0","Homo sapiens","","vertebra","","NA","1938/0.2","","Adult","","M","Suellen Gauld","","","","","","","1.0","Depressed fracture","arch; lamina","","not available/not applicable","Depressed fracture with stria linear","absent","absent","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","","","","","","","","","","","","","","","","","absent","present","present","present","present","absent","present","absent","present","absent","absent","Light red brown; Generalized (over large areas or entire surface)","","","","","could not be determined","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","thoracic","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/22849_DT_Spatial","1939.0.21","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1041_DT_Spatial","Turkey","Domuztepe","I","Lot 1939","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","midline","sex could not be determined","absent","1998.0","Death Pit","trunk","vertebra","cervical 1","adult (skeletally mature element)","1.0","complete","","","","","","","","","75-99%","absent","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","","","","","","","","","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","arch; lamina; Cspinous process-anterior arch; articular facet; inferior; articular facet; inferior; arch; pedicle; arch; lamina","1.0; 2.0; 3.0; 4.0; 5.0; 6.0","Chop; Full/perfect expression; Slice; Full/perfect expression; Chop; Full/perfect expression; Slice; Full/perfect expression; Chop; Full/perfect expression; Chop; Full/perfect expression","Suellen Gauld; Suellen Gauld; Suellen Gauld; Suellen Gauld; Suellen Gauld; Suellen Gauld; Suellen Gauld","1.0","","1.0","Homo sapiens","","vertebra","","NA","1939/0.21","","Adult","","M","Suellen Gauld","5A","1939.0.31","","","","1939.0.31a","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","present","present","present","present","present","present","present","present","absent","absent","absent","Mottled dark red brown; Localized","","","","Present","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","cervical","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/22850_DT_Spatial","1939.0.25","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1041_DT_Spatial","Turkey","Domuztepe","I","Lot 1939","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","midline","sex could not be determined","absent","1998.0","Death Pit","trunk","vertebra","cervical 3-7","adolescent or adult of indeterminate age","1.0","less than 25% of a complete element present","","","","","","","","","50-75%","generalized (over entire surface)","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","","","","","","","","","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","1.0","","1.0","Homo sapiens","","vertebra","","NA","1939/0.25","","Infant","","M","Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","absent","absent","absent","absent","present","absent","absent","present","absent","absent","absent","Mottled medium red brown; Localized","","","","Present?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","cervical","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
