"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Liquid Color","Function","Part","Sequence","Quantity","Shape","Editor","Paint Color","Material","Culture","Motif","Plastic Decoration"
"http://opencontext.org/subjects/FDA28CBB-BE2E-4C5F-8BC1-D0C0A3421493","SP110037 (102)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Brown","Jar/Jug","Rim","SP110037","2.0","Flaring","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/6D28941B-A9F2-4FBF-7CF0-4354BA78B23B","SP110037 (103)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","yellow","Jar/Jug","Rim","SP110037","2.0","Flaring","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/3E373B74-ADEA-45F8-CA33-4CDCD8ED237F","SP110037 (104)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","yellow","Jar/Jug","Rim","SP110037","1.0","Flaring","Martha Sharp Joukowsky","","","","","Incision"
"http://opencontext.org/subjects/5CD63AAC-2CB9-4E83-BA25-6F3B56925592","SP110037 (105)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","yellow","Bowl","Rim","SP110037","1.0","IN","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/B10B6FDF-6C37-48DF-54CE-4B3F35F2C3DC","SP110037 (106)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","yellow","Bowl","Rim","SP110037","1.0","EV","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/A24E5826-E960-4F35-122E-17634FABDF88","SP110037 (107)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","","Bowl","Rim","SP110037","2.0","IN","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/FAD7CA99-61E8-4B80-200D-5C103457BD59","SP110037 (108)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","","Bowl","Rim","SP110037","1.0","Incurving","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/DCAB78CD-774F-47E1-CBD2-19C1EA6E2415","SP110037 (109)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","","Bowl","Rim","SP110037","1.0","Flaring","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/0CBA9FF4-DC5E-48C4-FA5D-282EDC7D4706","SP110037 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","yellow","Hypocaust Tile","Architectural Frag","SP110037","2.0","Flat","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/47862A4C-DA03-4EF9-7DB4-E09E686BAE99","SP110037 (110)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","","Jar/Jug","Rim","SP110037","1.0","IN","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/CAA79E4F-6AD2-44E5-F31B-CFA67E6ECE3D","SP110037 (111)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","","Jar/Jug","Rim","SP110037","2.0","Plain Vertical","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/A0B6A023-4CDF-4813-3DFE-5BF76BC68685","SP110037 (112)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","","Jar/Jug","Rim","SP110037","1.0","IN","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/8ABAD333-1FA5-49CF-D327-32263BACDDFE","SP110037 (113)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","","Jar/Jug","Rim","SP110037","1.0","EV","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/57441221-17A9-4D8F-3D72-F886D2115BD1","SP110037 (114)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Gray","Bowl","Rim","SP110037","2.0","EV","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/CEC0594D-7082-4309-6BD0-7DE1508C3567","SP110037 (115)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Gray","Bowl","Rim","SP110037","1.0","Flaring","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/2503094A-8B79-4293-1C62-0CC3D90350E1","SP110037 (116)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Gray","Bowl","Rim","SP110037","2.0","Plain Vertical","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/4CC3E346-74CB-4102-E491-8685DC66B86C","SP110037 (117)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Gray","Jar/Jug","Rim","SP110037","3.0","Ring","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/CF4E1F60-2B50-4B9F-66F1-0071B5918549","SP110037 (118)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Gray","Jar/Jug","Rim","SP110037","1.0","Plain Vertical","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/2D8FB8E2-22AC-4FD7-12DF-B7DAB67624BA","SP110037 (119)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Gray","Jar/Jug","Rim","SP110037","3.0","Pendant","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/4296372E-B3F8-4DB3-15C6-4B48F09E4BF1","SP110037 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","","Hypocaust Tile","Architectural Frag","SP110037","1.0","","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/01756B19-91AC-4849-B129-0CB6A290C681","SP110037 (120)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","white","Jar/Jug","Rim","SP110037","2.0","EV","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/89A7DA84-7AF1-4970-8B3B-9625FFAC6907","SP110037 (121)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","white","Jar/Jug","Rim","SP110037","2.0","Plain Vertical","Martha Sharp Joukowsky","","","","","Incision"
"http://opencontext.org/subjects/9C5A1DFF-2640-4B72-271C-88B0DAA7E3C3","SP110037 (122)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","white","Bowl","Rim","SP110037","1.0","Plain Vertical","Martha Sharp Joukowsky","","","","","Incision"
"http://opencontext.org/subjects/1DFEE864-3860-42E5-6C9E-17EA063B2ED6","SP110037 (123)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","white","Bowl","Rim","SP110037","1.0","Pendant","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/6CAB5E90-7773-4B72-D204-789D6CDE2E81","SP110037 (124)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","white","Jar/Jug","Rim","SP110037","1.0","EV","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/5C8B1063-63FC-4D45-F7E2-71FFF4C09D8B","SP110037 (125)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","white","Bowl","Rim","SP110037","1.0","EV","Martha Sharp Joukowsky","","","","","Incision"
"http://opencontext.org/subjects/1CE50F72-B639-4943-5E43-3130A69DF291","SP110037 (126)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","white","Bowl","Rim","SP110037","1.0","EV","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/7200F237-FE69-4AE3-D314-2F844D70FB26","SP110037 (127)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Cream","Bowl","Rim","SP110037","3.0","EV","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/03F9469E-06D3-457D-3241-6E660539E7D8","SP110037 (128)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Cream","Bowl","Rim","SP110037","1.0","Flat","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/F13B6FB5-90EB-4683-962E-CAA5770D1739","SP110037 (129)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Cream","Jar/Jug","Rim","SP110037","1.0","IN","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/15D0DB9A-A265-48C9-5A3F-6BDF58323BE9","SP110037 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","","Hypocaust Tile","Architectural Frag","SP110037","7.0","Flat","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/F9B32B85-6C7B-4BAF-AC97-E21FB19E0516","SP110037 (130)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Cream","Jar/Jug","Rim","SP110037","6.0","Flaring","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/C7583100-73B1-4DA2-DFB0-2741DDD9396F","SP110037 (131)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Cream","Jar/Jug","Rim","SP110037","2.0","Flat","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/0E68FFFA-CA00-4957-D16B-343437897CF8","SP110037 (132)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Cream","Jar/Jug","Rim","SP110037","6.0","Plain Vertical","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/A6DAD207-FF36-4A73-8385-FD6790D0A2F7","SP110037 (133)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Self-same","Bowl","Rim","SP110037","1.0","Plain Vertical","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/8BD6BB25-FBAC-492C-CBF5-F658CCEC7AB0","SP110037 (134)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Self-same","Bowl","Rim","SP110037","7.0","Plain Vertical","Martha Sharp Joukowsky","","","","","Incision"
"http://opencontext.org/subjects/BEDFC823-ED7D-4354-D7DB-6135CC9F0DC0","SP110037 (135)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Self-same","Jar/Jug","Rim","SP110037","2.0","Plain Vertical","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/6AAEADF1-6A8E-4ED6-7BFB-AF02B74BB6A4","SP110037 (136)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Self-same","Bowl","Rim","SP110037","1.0","Pendant","Martha Sharp Joukowsky","","","","","Incision"
"http://opencontext.org/subjects/F5A1124A-3D1B-4585-3BA8-5DADC5E910F7","SP110037 (137)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Self-same","Jar/Jug","Rim","SP110037","2.0","IN","Martha Sharp Joukowsky","","","","","Incision"
"http://opencontext.org/subjects/CC927238-FC76-4AC6-C9F6-F332088F4F76","SP110037 (138)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Self-same","Bowl","Rim","SP110037","1.0","IN","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/E881CCD9-93D4-46E3-5C9A-88A4B8613B1A","SP110037 (139)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Self-same","Bowl","Rim","SP110037","1.0","Flaring","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/ADA351CA-941A-45D2-2DDE-D0FD984740B6","SP110037 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Off-White","Canalization Tile","Architectural Frag","SP110037","20.0","Squared-Off","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/0955DBAB-8102-4785-4DC2-4F25F9C79B21","SP110037 (140)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Self-same","Bowl","Rim","SP110037","3.0","Flaring","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/6F8AF1E4-C5C6-4ADB-AC25-6D048CE22E38","SP110037 (141)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Self-same","Bowl","Rim","SP110037","2.0","EV","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/F6932AA2-A985-4326-2F36-6A7188F9B737","SP110037 (142)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Self-same","","Rim","SP110037","1.0","EV","Martha Sharp Joukowsky","","","","PINCHED","Incision"
"http://opencontext.org/subjects/28DD1C2C-604C-4C92-5AD5-8F6B7986285C","SP110037 (143)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Off-White","Bowl","Rim","SP110037","2.0","Flaring","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/D98A0698-F1FF-4D95-852C-C10882D2C509","SP110037 (144)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257507E6-A9D1-44E9-A2F5-13158790E961","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 2","Seq. SP110037","Off-White","Bowl","Rim","SP110037","2.0","EV","Martha Sharp Joukowsky","","","","","Incision"
