"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","NISP","Taxon","Taxon Certainty","Element","Element Certainty","Side","Fusion (Proximal)","Sex","Pathology Noted","Bone Preservation","Observer","Bone ID","Greatest Length (mm)","Greatest Breadth (mm)","Field ID","Contains","Sex Certainty","Burning Location","Burning Type","Has note","BP (mm)","SD (mm)","DP (mm)","General Age","Fusion (Distal)","Date Analyzed","Collagen Study Bone #","Collagen Pmf Identification","Common Name","Part","Fusion (Proximal)","Btu (unfused)","Year","GB","Principle Author / Analyst","BD (mm)","BT (mm)","Cutmark Location","Age 1","link","BTU* (mm)","Identification criteria","Sample #","Bd","Species","SD","Bp","Collagen ID (by M. Buckley, June 2007)","Bone","Age (fusion)","Morphological ID (by S. Kansa, June 2007)","Part","GL/GLl/Glpe","Reference","Standard","DD (mm)","DLT* (mm)","DMV (mm)","GLPE (mm)","SLC (mm)","GLP (mm)","LG (mm)","BG (mm)","HD* (mm)","LANT* (mm)","DAC* (mm)","BMC (mm)","HFCR (mm)","HFCD (mm)","BFCR (mm)","BFCD (mm)","PL (mm)","Gnaw Location","Break Location","SDO (mm)","BPC (mm)","GL","Percent Preserved","DD","Chop Location","Puncture Location","DLV (mm)","BLC (mm)","DMT* (mm)","Part (Secondary)","NISP","Phase","Phase (a-sequence)","Date Excavated","Skeletal Area","% Preseved","HP (mm)","LD (mm)","Burnt?","Burnt Description","Btu*","DPA (mm)","Slice Location","Crush Location","LA (mm)","LAR (mm)","SH* (mm)","SB* (mm)","LDS* (mm)","DSSH* (mm)","HI* (mm)","BI* (mm)","BFP (mm)","GLl","GLm","Gnawed?","Gnaw Description","Articulations/pairings?","Artic/pair Description","BFD (mm)","DC (mm)","Erode Location","GLL (mm)","GLM (mm)","Field Bone # (only Specimens Plotted In Field)","SHD (mm)","DM (mm)","DC","Ld","HP","LG","BG","Diastema Hght(mm)","SBV (mm)","BDNS*  (mm)","Tooth Row Ln (mm)","Split Location","Comments","GL (unfused)","Bd (unfused)","Dp","HS (mm)","HN* (mm)","Sh","Sb","Bmc","Blc","Dmt","Dlv","Dmv","Dlt","Worked?","Worked Description","BFd","LO (mm)","Dmc","Cut?","Cut Description","SLC","Pathology?","Pathology Description","Dd","Dp (unfused)","GLpe (unfused)","Bp (unfused)","Age Notes (grant 1982, Zeder 1991, Or General)","GLl (Note)","SDO (Note)","Lant* (anterior) (Note)","DL (mm)","GLP","BG (unfused)","Age 2","BPC","Lant* (anterior)","Dac* (posterior)","Btu","BFp","BT","GL/GLl/Glpe (unfused)","DPA","SDO","LO (unfused)","Bt","SHd","Hd","PL (unfused)","H (mm)","PL","DHA (mm)","Dac","GLF (mm)","Btu (unfused)","Glpe","Lant","BPACR (mm)","Payne (1973) Mandible Wear Stage","GL (both ends unfused)","BD with ulna (mm)","Bi (Note)","Dp (Note)"
"http://opencontext.org/subjects/4712_DT_Spatial","DT99-2460","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1281_DT_Spatial","Turkey","Domuztepe","I","Lot 2603","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0003821","metapodium bone","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","1.0","Ovis aries / Capra hircus","Certain","metapodial","Certain","Unidentified","","Unidentified","","1","Sarah Whitcher Kansa","","","","","","","","","","","","","","Unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4713_DT_Spatial","DT99-4662","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1281_DT_Spatial","Turkey","Domuztepe","I","Lot 2603","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","1.0","Bos taurus","Certain","humerus","Certain","Left","","Unidentified","","1","Sarah Whitcher Kansa","","","","","","","No Location","Grey-Brown","TAPHONOMY COMMENTS: one small cut on trochlea   BURNING COMMENTS: gray-brown","","","","","Fused","","","","","","","","","","","","","Proximal","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4714_DT_Spatial","DT99-4694","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1281_DT_Spatial","Turkey","Domuztepe","I","Lot 2603","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0","Ovis aries / Capra hircus","Certain","rib","Certain","Unidentified","","Unidentified","","4","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4715_DT_Spatial","DT99-4695","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1281_DT_Spatial","Turkey","Domuztepe","I","Lot 2603","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","","","","","","","1.0","Bos taurus","Certain","ulna","Certain","Right","Unfused","Unidentified","","4","Sarah Whitcher Kansa","","","","","","","Medial","Dark Speckles","BURNING COMMENTS: charcoal speckles and chaff on medial side","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4716_DT_Spatial","DT99-4779","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1281_DT_Spatial","Turkey","Domuztepe","I","Lot 2603","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","","","1.0","Large mammal","Certain","vertebra-thoracic","Certain","NA","Unfused","Unidentified","","1","Sarah Whitcher Kansa","","","","","DT99-4779-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4717_DT_Spatial","DT99-4784","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1281_DT_Spatial","Turkey","Domuztepe","I","Lot 2603","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","","","","","","","1.0","Large mammal","Certain","vertebra-lumbar","Certain","NA","","Unidentified","","1","Sarah Whitcher Kansa","","","","","DT99-4784-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4718_DT_Spatial","DT99-2837","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1282_DT_Spatial","Turkey","Domuztepe","I","Lot 2604","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","","","","","1.0","Ovis aries / Capra hircus","Certain","tibia","Certain","Left","","Unidentified","","2","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4719_DT_Spatial","DT99-2838","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1282_DT_Spatial","Turkey","Domuztepe","I","Lot 2604","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","","","1.0","Ovis aries / Capra hircus","Certain","humerus","Certain","Right","","Unidentified","","1","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4720_DT_Spatial","DT99-2845","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1282_DT_Spatial","Turkey","Domuztepe","I","Lot 2604","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","1.0","Medium mammal","Certain","long bone","Certain","Unidentified","","Unidentified","","1","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4721_DT_Spatial","DT99-3628","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1282_DT_Spatial","Turkey","Domuztepe","I","Lot 2604","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002413","cervical vertebra","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","1.0","Bos taurus","Certain","vertebra-cervical","Certain","NA","Unfused","Unidentified","","5","Sarah Whitcher Kansa","","","","","","","","","","","","","","Unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4722_DT_Spatial","DT99-4961","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1282_DT_Spatial","Turkey","Domuztepe","I","Lot 2604","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","","","","","1.0","Sus scrofa","Certain","femur","Certain","Left","Unfused","Unidentified","","1","Sarah Whitcher Kansa","","","","","DT99-4961-1","","No Location","Grey","BURNING COMMENTS: gray","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4723_DT_Spatial","DT99-2174","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1283_DT_Spatial","Turkey","Domuztepe","I","Lot 2605","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","1.0","Sus scrofa","Certain","mandible","Certain","Left","","Unidentified","","1","Sarah Whitcher Kansa","","","","","DT99-2174-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4724_DT_Spatial","DT99-2175","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1283_DT_Spatial","Turkey","Domuztepe","I","Lot 2605","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","","","","","","","1.0","Medium mammal","Certain","vertebra-lumbar","Certain","NA","","Unidentified","","2","Sarah Whitcher Kansa","","","","","DT99-2175-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4725_DT_Spatial","DT99-2176","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1283_DT_Spatial","Turkey","Domuztepe","I","Lot 2605","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","1.0","Capra hircus","Certain","humerus","Certain","Right","","Unidentified","","2","Sarah Whitcher Kansa","","","","","","","","","","","","","","Unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4726_DT_Spatial","DT99-2822","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1283_DT_Spatial","Turkey","Domuztepe","I","Lot 2605","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","1.0","Bos taurus","Certain","metatarsal","Certain","Right","","Unidentified","","5","Sarah Whitcher Kansa","","","","","","","","","","","","","","Fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4727_DT_Spatial","DT99-2831","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1283_DT_Spatial","Turkey","Domuztepe","I","Lot 2605","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","","","","","","","1.0","Bos taurus","Certain","phalanx 2","Certain","NA","Fused","Unidentified","","5","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4728_DT_Spatial","DT99-2832","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1283_DT_Spatial","Turkey","Domuztepe","I","Lot 2605","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","1.0","Ovis aries / Capra hircus","Certain","mandible","Certain","Left","","Unidentified","","1","Sarah Whitcher Kansa","","","","","DT99-2832-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4729_DT_Spatial","DT99-2833","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1283_DT_Spatial","Turkey","Domuztepe","I","Lot 2605","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","1.0","Bos taurus","Certain","femur","Certain","Right","","Unidentified","","2","Sarah Whitcher Kansa","","","","","","","","","TAPHONOMY COMMENTS: broken from upper cranial to lower caudal","","","","","Fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Cranial","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4730_DT_Spatial","DT99-2834","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1283_DT_Spatial","Turkey","Domuztepe","I","Lot 2605","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","","","","","","","1.0","Bos taurus","Certain","maxilla","Certain","Right","","Unidentified","","","Sarah Whitcher Kansa","","","","","DT99-2834-1; DT99-2834-2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4731_DT_Spatial","DT99-2836","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1283_DT_Spatial","Turkey","Domuztepe","I","Lot 2605","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0","Bos taurus","Certain","rib","Certain","Left","","Unidentified","","3","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4732_DT_Spatial","DT99-2840","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1283_DT_Spatial","Turkey","Domuztepe","I","Lot 2605","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","","","","","1.0","Medium mammal","Certain","tibia","Certain","Unidentified","Fused","Unidentified","","1","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4733_DT_Spatial","DT99-4792","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1283_DT_Spatial","Turkey","Domuztepe","I","Lot 2605","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","","","","","","","1.0","Sus scrofa","Certain","maxilla","Certain","Unidentified","","Unidentified","","","Sarah Whitcher Kansa","","","","","DT99-4792-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4734_DT_Spatial","DT99-4806","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1283_DT_Spatial","Turkey","Domuztepe","I","Lot 2605","","","","http://eol.org/pages/14460; http://eol.org/pages/23815587","Canis; Canis sp.","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","","","","","","","1.0","Canis sp.","Certain","maxilla","Certain","Left","","Unidentified","","","Sarah Whitcher Kansa","","","","","DT99-4806-1; DT99-4806-2; DT99-4806-3; DT99-4806-4; DT99-4806-5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4735_DT_Spatial","DT99-2214","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1284_DT_Spatial","Turkey","Domuztepe","I","Lot 2606","","","","http://eol.org/pages/15580; http://eol.org/pages/1670","Equus; Equidae","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","1.0","Equus sp.","Uncertain","phalanx 1","Certain","NA","Fused","Unidentified","","2","Sarah Whitcher Kansa","","","","","DT99-2214-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
