"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Bag Number","NISP","Taxon","Common name","Element","Part","% preseved","Side","Root etching?","Comments","Has note","link","Principle Author / Analyst","Object Name","Material","Bead Type","Type Description","Number","Thickness (mm)","Diameter (mm)","Perforation (mm)","Recovery Type","Material Class","Material","Weight (g)","Unit #","Level (cm)","Object","Comments","Box #","Curator","Contains","Proximal end fused?","Breakage","Butchery marks","Quantity","Unit #","Burnt?","Color of burning","Extent of burning","Refit with another fragment from the same bone?","Distal end fused?","Fragment length","Gnawing","Note","Age 1","Quantity","Weight (g)","Pathology (describe)","Associations","Shape","Clarity","Colors (Pantone number)","Length (mm)","Typological Correlates: Meighan (1979)","Typological Correlates: Gibson (1976)","Typological Correlates: Ross (1990)","Begin Date","End Date","Photo taken?","Sex","Articulates / pairs with another bone?","Age 2","Typology","standard","NISP","Begin Date"
"http://opencontext.org/subjects/03AF976D-6EF9-4228-1434-E26A5982FE76","CAT # 35","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","90.0","","","Medicine Bottle","The artifact is a complete pharmacy-type bottle with a Collard Ring finsih and a Hub/Golden Gate Oval base. ...","2.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65A81F7D-6610-4A2B-B105-A775CB25D44D","CAT # 36","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","104.0","","","Medicine Bottle","","2.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BEF61664-1E40-4F58-3D6F-375EBE952C12","CAT # 32","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","101.0","","","Medicine Bottle","The artifact is a complete pharmacy-type bottle with a Crown finsih and a Round base.  The base does have an...","2.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/ED7D42A9-8E07-4BC8-A014-59C07257DB66","CAT # 33","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","135.0","","","Medicine Bottle","The artifact is a complete pharmacy-type bottle with a Prescripion-type finsih and a Monarch/Erie Oval base. ...","2.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCEDD8FA-DC70-4C81-B7FD-988884A21414","CAT # 34","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","79.0","","","Medicine Bottle","The artifact is a complete pharmacy-type bottle with a Prescripion-type finsih and a Monarch/Erie Oval base. ...","2.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/624A161F-7C94-43E1-FDDC-CFCA1CF7BF20","CAT # 28","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","231.0","","","Preserve/Pickle Jar","The artifact is a near complete (portion of finish missing) condiment bottle, with a wide mouth Flat or...","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8AEDF8AD-B7B3-4C4A-F81A-483536F4ABE0","CAT # 29","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","250.0","","","Preserve/Pickle Jar","The artifact is a near complete (portion of finish, neck, and shoulder missing) condiment bottle, with a...","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4376D800-3DB4-44ED-D23C-BA82A3B55D47","CAT # 30","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","93.0","","","Spice Bottle","The artifact is a complete spice bottle, with a small mouth external thread finish and a Blake Variant 1 base...","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5190FC1E-3BA8-47C1-BD09-5677E12BC538","CAT # 31","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","180.0","","","Medicine Bottle","The artifact is a near complete (portion of finish and neck missing) patent medicine bottle with a...","2.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F15480FB-B99F-4B24-F6C8-19060D09DDC3","CAT # 27","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","234.0","","","Preserve/Pickle Jar","The artifact is a near complete (finish and neck missing) condiment bottle, with a round base.  There is an...","1.0","Kelly Higelmire","","","","","4.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A5A251BF-7B49-40AB-2902-D348ABF76E32","CAT # 23","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","129.0","","","Salad Dressing Bottle","The artifact is a complete condiment bottle with a small mouth external thread finish and a round base.  The...","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DD0179FE-C10B-4BEC-40F8-DA00A3041139","CAT # 24","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","234.0","","","Salad Dressing Bottle","","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4BBD0901-FC0A-496E-82BC-B42B8BFDDE61","CAT # 25","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Glass (Aqua)","296.0","","","Whiskey/Gin Bottle","","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7E768B41-7FF0-45CF-99CA-8F1F351AD7C8","CAT # 26","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","230.0","","","Whiskey/Gin Bottle","","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C6DA68CF-C7F3-41AE-02A8-8DBA9DFD9DE2","CAT # 21","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","246.0","","","Salad Dressing Bottle","The artifact is a complete condiment bottle with a wide mouth external thread finish and a round base.  The...","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9F4D1B04-A3F5-4501-D373-208C9568C29C","CAT # 22","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","131.0","","","Salad Dressing Bottle","The artifact is a complete condiment bottle with a wide mouth external thread finish and a round base.  The...","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/55B3633F-853D-4682-56AC-22ABFEA27E91","CAT # 18","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","232.0","","","Pepper Sauce Bottle","The artifact is a complete condiment bottle with a crown finish and a round base.  The base has the remnants...","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/538AF7B5-EDA5-4172-F366-5287A357B2BC","CAT # 19","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","222.0","","","Pepper Sauce Bottle","The artifact is a complete condiment bottle with a crown finish and a round base.  The base has the remnants...","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/68C819D2-A15B-4B55-F8FE-61CDDFB743F0","CAT # 20","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","222.0","","","Pepper Sauce Bottle","The artifact is a complete condiment bottle with a probable collard ring finish, fluted body (10 segments)...","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/49D10550-27CB-43F6-6204-5C3F19815A2D","CAT # 16","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","205.0","","","Preserve/Pickle Jar","","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6EF53FAE-1C61-49B1-B634-5CA3815A7707","CAT # 15","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","227.0","","","Preserve/Pickle Jar","","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E171B7D7-A3FB-4DC0-E146-E285E2CA851D","CAT # 14","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","241.0","","","Preserve/Pickle Jar","The artifact is a complete condiment jar with a wide-mouth external thread finish and a Blake Variant 1 base....","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C8E32602-4F71-4265-352D-C70A7746EBA7","CAT # 8","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","157.0","","","Mustard Jar","The artifact is a complete condiment jar with a wide-mouth external thread finish, fluted body (10 segments),...","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/74573FA5-D7AA-4608-BD08-33EE72F017F4","CAT # 9","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","156.0","","","Mustard Jar","The artifact is a complete condiment jar with a wide-mouth external thread finish and a round base (with...","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0A0B7B09-1EC6-4EF7-C8CB-C439A16D18A9","CAT # 10","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","157.0","","","Mustard Jar","The artifact is a complete condiment jar with a wide-mouth external thread finish and a round base (with...","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8BEDAE41-E1B9-4CD8-BA93-8E4D279E6089","CAT # 11","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","161.0","","","Mustard Jar","The artifact is a complete condiment jar with a wide-mouth external thread finish and a round base (with...","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A7164F76-0227-447D-084A-9588F1F23857","CAT # 12","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","253.0","","","Preserve/Pickle Jar","The artifact is a complete condiment jar with a wide-mouth external thread finish and a Blake Variant 1 base....","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C8CB3E58-34C8-4195-294F-6BED75A89A2F","CAT # 13","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","232.0","","","Preserve/Pickle Jar","The artifact is a complete condiment jar with a wide-mouth external thread finish and a Blake Variant 1 base....","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4082E049-7BD5-4A79-C45B-0C25FEAD10A0","CAT # 3","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","253.0","","","Catsup Bottle","The artifact is a complete condiment bottle with a crown finish, fluted body (10 segments), and a polygon...","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1BFABF64-2648-49E3-E1DA-9F41FDC22D10","CAT # 4","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","249.0","","","Catsup Bottle","The artifact is a complete condiment bottle with a crown finish, fluted body (10 segments), and a polygon...","1.0","Kelly Higelmire","","","","","2.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B860A924-0A5D-4120-B3A4-ACF64182447C","CAT # 5","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","235.0","","","Catsup Bottle","The artifact is a complete condiment bottle with a crown finish, fluted body (10 segments), and a polygon...","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/58D2C93F-AD64-4E81-321F-2D620EB24E65","CAT # 6","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","280.0","","","Catsup Bottle","","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B361A61B-05F3-409B-DDEA-1D9D1C40AB3F","CAT # 7","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","219.0","","","Mustard Jar","The artifact is a complete condiment jar with a wide-mouth staked ring finish, fluted body (10 segments), and...","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/58F4B6C7-7AB3-4E18-1F28-850ABF7A1586","CAT # 1","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","32.688000000000000000000","-117.124000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/05CF5D4C-91B7-403B-00A9-07024BF4DDE6","United States","California","CA-SDI-16690","SDAC 135","Wabash Road Trench","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Wabash Road Trench","Historic","Clear Glass","304.0","","","Catsup Bottle","","1.0","Kelly Higelmire","","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
