"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Period","Phase","Find Number","Species","Latin Name","Element","Side","Part","Number Of Specimens","Weight (g)","Age Group","Age Fusion (months)","Von Den Driesch (1976): Meas. Bd","Principle Author / Analyst","Age Teeth (months/classes)","Morales and Rosenlund (1979): Meas. 4","Von Den Driesch (1976): Meas. Lfo","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. La","Von Den Driesch (1976): Meas. Lar","Note","Von Den Driesch (1976): Meas. Bg","Von Den Driesch (1976): Meas. Glp","Von Den Driesch (1976): Meas. Lg","Von Den Driesch (1976): Meas. 9","Von Den Driesch (1976): Meas. 11","Von Den Driesch (1976): Meas. 15b","Von Den Driesch (1976): Meas. 15c","Von Den Driesch (1976): Meas. 7","Von Den Driesch (1976): Meas. 8","Von Den Driesch (1976): Meas. 10l","Von Den Driesch (1976): Meas. 10b","Von Den Driesch (1976): Meas. 15a","Von Den Driesch (1976): Meas. Bp","Von Den Driesch (1976): Meas. Gl","Von Den Driesch (1976): Meas. Sd","Von Den Driesch (1976): Meas. Sc","Type Of Pathology","Von Den Driesch (1976): Meas. Bfd","Sex","Von Den Driesch (1976): Meas. Glpe","Von Den Driesch (1976): Meas. Slc","Von Den Driesch (1976): Meas. Did","Von Den Driesch (1976): Meas. Dc","Von Den Driesch (1976): Meas. Dd","Von Den Driesch (1976): Meas. Dip","Von Den Driesch (1976): Meas. 16a","Von Den Driesch (1976): Meas. Bfcd","Von Den Driesch (1976): Meas. Hfcd","Von Den Driesch (1976): Meas. Hfcr","Von Den Driesch (1976): Meas. Pl","Von Den Driesch (1976): Meas. Gb","Von Den Driesch (1976): Meas. Cd","Von Den Driesch (1976): Meas. Bfcr","Von Den Driesch (1976): Meas. 44","Von Den Driesch (1976): Meas. 45","Von Den Driesch (1976): Meas. 46","Von Den Driesch (1976): Meas. Lm","Von Den Driesch (1976): Meas. 26","Von Den Driesch (1976): Meas. 27","Von Den Driesch (1976): Meas. 27a","Von Den Driesch (1976): Meas. Bfp","Von Den Driesch (1976): Meas. Bpc","Von Den Driesch (1976): Meas. Dpa","Von Den Driesch (1976): Meas. Sdo","Von Den Driesch (1976): Meas. Bt","Von Den Driesch (1976): Meas. 47","Von Den Driesch (1976): Meas. Dha","Von Den Driesch (1976): Meas. Hs","Von Den Driesch (1976): Meas. Ld","Von Den Driesch (1976): Meas. 20","Von Den Driesch (1976): Meas. 22","Von Den Driesch (1976): Meas. 1","Von Den Driesch (1976): Meas. 2","Von Den Driesch (1976): Meas. 3","Von Den Driesch (1976): Meas. 4","Von Den Driesch (1976): Meas. 5","Von Den Driesch (1976): Meas. 6","Von Den Driesch (1976): Meas. 12","Von Den Driesch (1976): Meas. 13","Von Den Driesch (1976): Meas. 14","Von Den Driesch (1976): Meas. 40","Von Den Driesch (1976): Meas. 41","Von Den Driesch (1976): Meas. 42","Von Den Driesch (1976): Meas. 7a","Von Den Driesch (1976): Meas. 9a","Von Den Driesch (1976): Meas. 16b","Von Den Driesch (1976): Meas. 16c","Von Den Driesch (1976): Meas. Dl","Von Den Driesch (1976): Meas. Dm","Von Den Driesch (1976): Meas. Gll","Von Den Driesch (1976): Meas. Glm","Von Den Driesch (1976): Meas. Aa","Von Den Driesch (1976): Meas. Ba","Von Den Driesch (1976): Meas. Cb","Von Den Driesch (1976): Meas. Dia","Von Den Driesch (1976): Meas. Ls","Von Den Driesch (1976): Meas. Lv","Von Den Driesch (1976): Meas. Sbv","Von Den Driesch (1976): Meas. 24","Von Den Driesch (1976): Meas. 25","Von Den Driesch (1976): Meas. 28","Von Den Driesch (1976): Meas. 30","Von Den Driesch (1976): Meas. 31","Von Den Driesch (1976): Meas. Bpacr","Von Den Driesch (1976): Meas. Bpacd","Von Den Driesch (1976): Meas. Sb","Von Den Driesch (1976): Meas. Sh","Von Den Driesch (1976): Meas. Dp","Von Den Driesch (1976): Meas. Dls","Von Den Driesch (1976): Meas. Mbs","Von Den Driesch (1976): Meas. Lo","Morales and Rosenlund (1979): Meas. 1","Morales and Rosenlund (1979): Meas. 2","Von Den Driesch (1976): Meas. H","Von Den Driesch (1976): Meas. 29","Morales and Rosenlund (1979): Meas. 3","Burning","Knife Marks","Chop Marks","Gnawing","Pathology","Worked","Object","Von Den Driesch (1976): Meas. 23","Von Den Driesch (1976): Meas. Lapa","Von Den Driesch (1976): Meas. Lcde","Von Den Driesch (1976): Meas. 10","Von Den Driesch (1976): Meas. 17","Von Den Driesch (1976): Meas. 18","Von Den Driesch (1976): Meas. 19","Von Den Driesch (1976): Meas. Glpa","Von Den Driesch (1976): Meas. Glf","Von Den Driesch (1976): Meas. Glc","Von Den Driesch (1976): Meas. 13a","Von Den Driesch (1976): Meas. 14a","Von Den Driesch (1976): Meas. 15","Von Den Driesch (1976): Meas. 16","Von Den Driesch (1976): Meas. 32","Von Den Driesch (1976): Meas. 33","Von Den Driesch (1976): Meas. 34","Von Den Driesch (1976): Meas. 35","Von Den Driesch (1976): Meas. 36","Von Den Driesch (1976): Meas. 38","Von Den Driesch (1976): Meas. 39","Von Den Driesch (1976): Meas. Gba","Von Den Driesch (1976): Meas. Gbtc","Von Den Driesch (1976): Meas. Gbti","Von Den Driesch (1976): Meas. Sbi","Von Den Driesch (1976): Meas. 37","Von Den Driesch (1976): Meas. 19a","Von Den Driesch (1976): Meas. Lad","Von Den Driesch (1976): Meas. Gh","Von Den Driesch (1976): Meas. Lmt"
"http://opencontext.org/subjects/44E693C2-1EE5-469F-1FC9-757F19CE7E8A","Bone 14/6 (391)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","14/6","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","18.8","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/887640A2-B2F8-48A5-3B75-A317911ED3B1","Bone 14/6 (390)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","14/6","Cattle","Bos taurus","Phalanx III","","complete","1.0","18.2","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","53.12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","67.95","18.92","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DEBC124-08D0-4E57-8DBF-C78BE6CC7BDB","Bone 13/6 (388)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","13/6","Cattle","Bos taurus","Talus","Left","complete","1.0","67.7","adult","","41.26","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","34.78","34.08","64.2","58.77","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/954F2107-E04F-42DE-B061-3B717E916A8C","Bone 13/6 (387)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","13/6","Cattle","Bos taurus","Scapula","Left","proximal","1.0","28.5","adult",">7-10","","Jessica Grimm","","","","","","","","","49.01","","59.71","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AEB703F2-CFD8-47E6-ACDC-2574366EDA41","Bone 13/6 (386)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","13/6","Cattle","Bos taurus","Pelvis","Left","diaphysis / middle portion","1.0","35.9","adult",">7-10","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0A025010-0C8B-43DB-D01C-373C45DCB5A6","Bone 13/6 (385)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","13/6","Cattle","Bos taurus","Metatarsus","Right","proximal","1.0","74.4","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","49.03","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3D6079D1-8906-40F1-43CE-0B246DAD8D94","Bone 13/6 (384)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","13/6","Cattle","Bos taurus","Metatarsus","","distal","1.0","39.8","sub-adult","<24-30","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A1A30F5B-1A3A-438C-96CA-4E1BCBDD4F80","Bone 13/6 (383)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","13/6","Cattle","Bos taurus","Mandibula","Right","diaphysis / middle portion","1.0","48.8","sub-adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0DBE48E1-BC67-4D74-5D3B-C7720DE19AF0","Bone 13/6 (382)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","13/6","Cattle","Bos taurus","Mandibula","Right","diaphysis / middle portion","1.0","23.8","sub-adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/49B9D195-DEB3-40CC-9258-85ADE3B5FF10","Bone 13/6 (381)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","13/6","Cattle","Bos taurus","Humerus","","diaphysis / middle portion","1.0","35.4","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/12E27A4B-2145-4F73-064F-7A9A91B47942","Bone 13/6 (380)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","13/6","Cattle","Bos taurus","Femur","Right","distal","1.0","108.8","adult",">42-48","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5BA2BD82-03D9-4B76-D2D0-2C0913AD5B24","Bone 13/6 (379)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","13/6","Cattle","Bos taurus","Costa","","distal","1.0","26.6","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/83442849-816E-4F0D-BA54-75D5BC042B94","Bone 13/6 (378)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","13/6","Cattle","Bos taurus","Atlas","","partial","1.0","43.1","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/51F0167B-56E8-4D86-BC8B-A60977FF4337","Bone 12/5 (377)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","12/5","Cattle","Bos taurus","V. cervicales","","partial","1.0","80.0","adult",">60","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","38.5","58.72","","","29.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","62.96","","","","","","","","","","","","","","","","","","","","","","","","","","","68.17","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F413821D-807F-4E1A-E940-75230A34E988","Bone 12/5 (376)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","12/5","Cattle","Bos taurus","Ulna","Right","distal","1.0","9.2","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/62241F8B-4B9C-47FD-40AC-1023172A5EF5","Bone 12/5 (375)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","12/5","Cattle","Bos taurus","Scapula","Right","distal","1.0","20.5","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CE76C58E-05A8-4A9F-73B2-C5266EFAAA69","Bone 12/5 (374)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","12/5","Cattle","Bos taurus","Radius","Right","diaphysis/middle and distal","1.0","157.6","adult",">42-48","63.34","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","51.12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F38E85F-3421-485B-75C9-23300BDAE9B9","Bone 12/5 (373)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","12/5","Cattle","Bos taurus","Mandibula","Left","proximal","1.0","37.1","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/11A3F64B-8056-4953-C924-A675B1A29E58","Bone 12/5 (372)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","12/5","Cattle","Bos taurus","Mandibula","Right","proximal","1.0","19.7","sub-adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9FEFD687-B987-4BD3-8EEE-0F7F63F5A36B","Bone 12/5 (371)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","12/5","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","21.7","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AB7CD01F-766B-47D4-951A-CA512710D991","Bone 12/5 (370)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","12/5","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","16.6","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CC1061F9-155E-4931-DF12-E13407F71551","Bone 12/5 (369)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","12/5","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","12.9","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9B3E0101-7880-4267-80BA-255E2AC163DE","Bone 12/5 (368)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","12/5","Cattle","Bos taurus","Phalanx I","","complete","1.0","46.6","adult",">20-24","34.12","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","33.81","","32.68","","","","","60.47","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3F63F8D6-66D7-445B-274C-DABB7DA3569C","Bone 11/4 (367)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/A17C3A1F-C008-4D51-7AD3-B65B61598680","Germany","Emden","Rosenstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","11/4","Cattle","Bos taurus","Radius","Right","diaphysis/middle and distal","1.0","87.7","sub-adult","<42-48","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
