"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Taxon","Element","Trench # (from Bag)","Locus (from Bag)","Name (from Bag)","Year Excavated","Date Sorted","Date Analyzed","Notes On Tag","Context","Further Analysis?","NISP","Common Name","Skeletal Area","Part","% Preserved","Distal Fused?","Principle Author / Analyst","Side","GL","SD","Bp","Bd","Dp","DD","Blc","Dlt","Dmv","Bmc","Dmt","Sh","Sb","Break Type","Proximal Fused?","GB","Btu","Lant","Dac","Cut/gnaw Marks?","Cut/gnaw Description","Bt","Hd","Shd","GL (unfused)","Bd (unfused)","Sex","SDO","DPA","LO (unfused)","BPC","link","GLpe","HP","Ld","Age 1","Age 2","GLl","GLm","Date Sorted","Bd (approximate measurement- medial malleolus is partly broken off in excavation)","Burnt? / Other Color","LA","LAR","Lds","Dlv","DC","Dd (unfused)","SLC","BG (unfused)","Hn","BFp","Btu (unfused)","GLP","LG","BG","Bd","Articulates/pair With?","articulates or conjoins with","LO","Bp (unfused)","Comments","depth","Bd (unfused)","Pathology?","Year","GLpe (unfused)","GL (unfused both ends)","PL","H","DC (unfused)","GL (both ends unfused)","Dp (unfused)","length","breadth","LG (unfused)","HS (unfused)","BFd","HFcr","BFcd","GLP (unfused)","Year","width","GL (prox end unfused)","BFd (unfused)"
"http://opencontext.org/subjects/C7CD2D93-A7A4-4676-DBBE-8675FA4547CD","Bone PC-03532","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153931427002000000000","11.402786636353000000000","Best available location data","-700","-535","http://opencontext.org/subjects/6AE46285-0A75-4C91-0C8A-693540D22612","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 78","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","Ovis aries / Capra hircus","Pelvis","T-19","none on tag","GW III","1975.0","2012-07-19 00:00:00","2012-07-19 00:00:00","","Residence","","1.0","Sheep or Goat","Hindlimb, Upper","acetabulum area","half preserved","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","","fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D072C672-40A7-42EF-41C4-E9C6EEE48576","Bone PC-03533","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153931427002000000000","11.402786636353000000000","Best available location data","-700","-535","http://opencontext.org/subjects/6AE46285-0A75-4C91-0C8A-693540D22612","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 78","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","Medium-sized mammal","Rib","T-19","none on tag","GW III","1975.0","2012-07-19 00:00:00","2012-07-19 00:00:00","","Residence","","1.0","Medium-sized mammal","Back","prox","less than 25%","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0B958DF0-0143-431F-A3C3-3C840E824186","Bone PC-03534","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153931427002000000000","11.402786636353000000000","Best available location data","-700","-535","http://opencontext.org/subjects/6AE46285-0A75-4C91-0C8A-693540D22612","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 78","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","Ovis aries / Capra hircus","Calcaneus","T-19","none on tag","GW III","1975.0","2012-07-19 00:00:00","2012-07-19 00:00:00","","Residence","","1.0","Sheep or Goat","Hindlimb, Lower","tuber","75% perserved","","Sarah Whitcher Kansa","Left","","","","","","","","","","","","","","modern","fused","","13.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95C8D38E-CE43-4454-0459-F6DA9D24A6AC","Bone PC-03535","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153931427002000000000","11.402786636353000000000","Best available location data","-700","-535","http://opencontext.org/subjects/6AE46285-0A75-4C91-0C8A-693540D22612","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 78","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001678","temporal bone","","","","","","","Sus scrofa (domestic)","Cranium, temporal","T-19","none on tag","GW III","1975.0","2012-07-19 00:00:00","2012-07-19 00:00:00","","Residence","","1.0","Pig","Head","zyg process","","","Sarah Whitcher Kansa","Left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","does not pair with PC-03536","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C7C77F66-A162-4649-547E-420C8D71BBF8","Bone PC-03536","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153931427002000000000","11.402786636353000000000","Best available location data","-700","-535","http://opencontext.org/subjects/6AE46285-0A75-4C91-0C8A-693540D22612","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 78","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001678","temporal bone","","","","","","","Sus scrofa (domestic)","Cranium, temporal","T-19","none on tag","GW III","1975.0","2012-07-19 00:00:00","2012-07-19 00:00:00","","Residence","","1.0","Pig","Head","zyg process","","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","does not pair with PC-03535","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DF9D2CB-7627-4E65-6B5E-B3DF6B5DA3CA","Bone PC-03537","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153931427002000000000","11.402786636353000000000","Best available location data","-700","-535","http://opencontext.org/subjects/6AE46285-0A75-4C91-0C8A-693540D22612","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 78","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","Sus scrofa (domestic)","Tibia","T-19","none on tag","GW III","1975.0","2012-07-19 00:00:00","2012-07-19 00:00:00","","Residence","","1.0","Pig","Hindlimb, Upper","prox epiph frag","less than 25%","","Sarah Whitcher Kansa","Left","","","","","","","","","","","","","","","unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99A02F42-BFAE-41C4-E9BC-2539C91C56B1","Bone PC-03538","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153931427002000000000","11.402786636353000000000","Best available location data","-700","-535","http://opencontext.org/subjects/6AE46285-0A75-4C91-0C8A-693540D22612","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 78","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","Sus scrofa (domestic)","Femur","T-19","none on tag","GW III","1975.0","2012-07-19 00:00:00","2012-07-19 00:00:00","","Residence","","1.0","Pig","Hindlimb, Upper","dist shaft","half preserved","","Sarah Whitcher Kansa","Right","","17.1","","","","","","","","","","","","diagonal smooth","unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5CA83D3F-CEF7-49F7-8A59-FE14C243ED10","Bone PC-03539","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.153931427002000000000","11.402786636353000000000","Best available location data","-700","-535","http://opencontext.org/subjects/6AE46285-0A75-4C91-0C8A-693540D22612","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 78","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","","","","","Sus scrofa (domestic)","Femur","T-19","none on tag","GW III","1975.0","2012-07-19 00:00:00","2012-07-19 00:00:00","","Residence","","1.0","Pig","Hindlimb, Upper","shaft- cylinder","25% preserved","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","horizontal jagged","","","","","","yes","cut: chop marks on shaft at break","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FFCC37E7-8652-4A62-DDAD-33A1AC70C2D4","Bone PC-03540","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153931427002000000000","11.402786636353000000000","Best available location data","-700","-535","http://opencontext.org/subjects/6AE46285-0A75-4C91-0C8A-693540D22612","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 78","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","Sus scrofa (domestic)","Humerus","T-19","none on tag","GW III","1975.0","2012-07-19 00:00:00","2012-07-19 00:00:00","","Residence","","1.0","Pig","Forelimb, Upper","prox shaft","less than 25%","","Sarah Whitcher Kansa","Left","","","","","","","","","","","","","","diagonal jagged","unfused","","","","","yes","cut: chop mark on shaft at break","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24.7","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/62F36828-23FC-4DE3-0EEB-5BD2AF1D30CE","Bone PC-03541","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.153931427002000000000","11.402786636353000000000","Best available location data","-700","-535","http://opencontext.org/subjects/6AE46285-0A75-4C91-0C8A-693540D22612","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 78","http://eol.org/pages/10840","Lepus","http://purl.obolibrary.org/obo/UBERON_0002495","long bone","","","","","","","Lepus spp.","Long bone","T-19","none on tag","GW III","1975.0","2012-07-19 00:00:00","2012-07-19 00:00:00","","Residence","yes","1.0","Hare","","shaft- cylinder","","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3D95868D-9D3E-4C21-632B-E49C94240977","Bone PC-03542","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153931427002000000000","11.402786636353000000000","Best available location data","-700","-535","http://opencontext.org/subjects/6AE46285-0A75-4C91-0C8A-693540D22612","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 78","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","","","","","Sus scrofa (domestic)","Tibia","T-19","none on tag","GW III","1975.0","2012-07-19 00:00:00","2012-07-19 00:00:00","","Residence","","1.0","Pig","Hindlimb, Upper","shaft- cylinder","25% preserved","","Sarah Whitcher Kansa","Left","","","","","","","","","","","","","","horizontal jagged","","","","","","yes","cut: chop marks on shaft near breaks","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F62CB897-F180-48CC-2662-820F71265E00","Bone PC-03543","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153931427002000000000","11.402786636353000000000","Best available location data","-700","-535","http://opencontext.org/subjects/6AE46285-0A75-4C91-0C8A-693540D22612","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 78","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","","","","","Sus scrofa (domestic)","Tibia","T-19","none on tag","GW III","1975.0","2012-07-19 00:00:00","2012-07-19 00:00:00","","Residence","","1.0","Pig","Hindlimb, Upper","shaft- cylinder","25% preserved","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","horizontal jagged","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CF78D2C6-4E52-433A-9FED-2667D79E47E1","Bone PC-03544","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153931427002000000000","11.402786636353000000000","Best available location data","-700","-535","http://opencontext.org/subjects/6AE46285-0A75-4C91-0C8A-693540D22612","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 78","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","Sus scrofa (domestic)","Humerus","T-19","none on tag","GW III","1975.0","2012-07-19 00:00:00","2012-07-19 00:00:00","","Residence","","1.0","Pig","Forelimb, Upper","dist shaft frag","25% preserved","fused","Sarah Whitcher Kansa","Right","","14.9","","","","","","","","","","","","horizontal jagged","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/66524804-A760-41CB-8659-24DC8E90B71C","Bone PC-03545","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.153931427002000000000","11.402786636353000000000","Best available location data","-700","-535","http://opencontext.org/subjects/6AE46285-0A75-4C91-0C8A-693540D22612","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 78","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","","","","","Ovis aries / Capra hircus","Tibia","T-19","none on tag","GW III","1975.0","2012-07-19 00:00:00","2012-07-19 00:00:00","","Residence","","1.0","Sheep or Goat","Hindlimb, Upper","shaft- cylinder","25% preserved","","Sarah Whitcher Kansa","Left","","","","","","","","","","","","","","diagonal smooth","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/49932614-2370-4069-4D83-203B6D5FF808","Bone PC-03546","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.153931427002000000000","11.402786636353000000000","Best available location data","-700","-535","http://opencontext.org/subjects/6AE46285-0A75-4C91-0C8A-693540D22612","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 78","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","","","","","Small to medium-sized mammal","Femur","T-19","none on tag","GW III","1975.0","2012-07-19 00:00:00","2012-07-19 00:00:00","","Residence","","1.0","Small to medium-sized mammal","Hindlimb, Upper","shaft- cylinder","75% perserved","","Sarah Whitcher Kansa","Left","","8.4","","","","","","","","","","","","diagonal jagged","","","","","","yes","gnaw: possible rodent gnawing on shaft (but not obvious and also bone is weathered with root etching)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BE81578C-F0BE-456F-F185-5845BBBF88B4","Bone PC-02181","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153892898560000000000","11.403047561646000000000","Best available location data","-700","-535","http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 80","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0012288","centroquartal bone","","","","","","","Bos taurus","Tarsal, centroquartal","T-19","","GW V","1977.0","2012-07-05 00:00:00","2012-07-05 00:00:00","","Residence","yes","1.0","Cattle, domestic","Hindlimb, Lower","Centroquartal, C","Complete","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","","","46.7","","","","","","","","","","","","","","","","PC-02181-01; PC-02181-02; PC-02181-03; PC-02181-04","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","43.5","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F19745C2-454C-4066-4667-624573C3A3AC","Bone PC-02182","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153892898560000000000","11.403047561646000000000","Best available location data","-700","-535","http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 80","http://eol.org/pages/328649","Cervus elaphus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0012288","centroquartal bone","","","","","","","Cervus elaphus","Tarsal, centroquartal","T-19","","GW V","1977.0","2012-07-05 00:00:00","2012-07-05 00:00:00","","Residence","yes","1.0","Red deer","Hindlimb, Lower","Centroquartal, C","Complete","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","","","46.2","","","","","","","","","","","","","","","","PC-02182-01; PC-02182-02; PC-02182-03; PC-02182-04","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","41.3","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0A610D0B-FCD9-46C1-9D15-FD4F75EF6646","Bone PC-02183","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153892898560000000000","11.403047561646000000000","Best available location data","-700","-535","http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 80","http://eol.org/pages/1670","Equidae","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","","","","","","","Equus sp.","Maxilla","T-19","","GW V","1977.0","2012-07-05 00:00:00","2012-07-05 00:00:00","","Residence","","1.0","Equid, indeterminate","Head","Cranium frags and max, with P2-M3- complete tooth row","","","Sarah Whitcher Kansa","Left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","PC-02183-01; PC-02183-02; PC-02183-03; PC-02183-04","","","","","","","","","","","","","","","","","","","","","","","","","","PC-02183 and 02184","Bone PC-02184","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A3596BF9-3DC5-441F-6ED2-A83D9228E023","Bone PC-02184","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153892898560000000000","11.403047561646000000000","Best available location data","-700","-535","http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 80","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001678","temporal bone","","","","","","","Large mammal","Cranium, temporal","T-19","","GW V","","2012-07-05 00:00:00","2012-07-05 00:00:00","","Residence","","0.0","Large mammal","Head","2x petrous","","","Sarah Whitcher Kansa","Left & Right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","PC-02183 and 02184","Bone PC-02183","","","probably part of equid cranium PC-02183","","","","1977.0","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/93FFEFB2-1F94-4E80-0C11-71FA8BBF14CD","Bone PC-02185","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153892898560000000000","11.403047561646000000000","Best available location data","-700","-535","http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 80","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","Bos taurus","Metacarpal","T-19","","GW V","1977.0","2012-07-05 00:00:00","2012-07-05 00:00:00","","Residence","","1.0","Cattle, domestic","Feet","dist shaft frag","less than 25%","fused","Sarah Whitcher Kansa","Left","","","","","","","","","","","","","","modern","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B35C9AAE-DCE0-4E75-D111-68D93F1D937E","Bone PC-02186","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153892898560000000000","11.403047561646000000000","Best available location data","-700","-535","http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 80","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","Ovis aries / Capra hircus","Mandible","T-19","","GW V","1977.0","2012-07-05 00:00:00","2012-07-05 00:00:00","","Residence","","1.0","Sheep or Goat","Head","ramus, w/M2-M3","25% preserved","","Sarah Whitcher Kansa","Left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","M2=17;M3=16","Zeder/Payne stage: FG","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A9D246C5-9575-43F9-9938-060D19C961E9","Bone PC-02187","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153892898560000000000","11.403047561646000000000","Best available location data","-700","-535","http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 80","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","Sus scrofa (domestic)","Mandible","T-19","","GW V","1977.0","2012-07-05 00:00:00","2012-07-05 00:00:00","","Residence","","1.0","Pig","Head","ramus, w/M1-M3","25% preserved","","Sarah Whitcher Kansa","Left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","M1=f;M2=e;M3=b","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0729D92C-B776-449A-83E2-64C1C345D728","Bone PC-02188","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153892898560000000000","11.403047561646000000000","Best available location data","-700","-535","http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 80","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","","","","","","","Bos taurus","Metacarpal","T-19","","GW V","1977.0","2012-07-05 00:00:00","2012-07-05 00:00:00","","Residence","","1.0","Cattle, domestic","Feet","prox shaft frag","less than 25%","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","vertical smooth","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D85EE27A-8691-49D7-E655-079242A586AB","Bone PC-02189","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153892898560000000000","11.403047561646000000000","Best available location data","-700","-535","http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 80","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","","","","","","","Bos taurus","Metacarpal","T-19","","GW V","1977.0","2012-07-05 00:00:00","2012-07-05 00:00:00","","Residence","","1.0","Cattle, domestic","Feet","prox shaft frag","less than 25%","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","vertical jagged","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/425D5EE9-D542-4420-68F1-D865C82A1EDF","Bone PC-02190","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.153892898560000000000","11.403047561646000000000","Best available location data","-700","-535","http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458","Italy","Poggio Civitate","Tesoro","Tesoro19","Tr-ID 80","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0003821","metapodium bone","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","Large mammal","Metapodial","T-19","","GW V","1977.0","2012-07-05 00:00:00","2012-07-05 00:00:00","","Residence","","1.0","Large mammal","Feet","dist shaft frag","less than 25%","fused","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
