"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Has period [URI]","Has period [Label]","Has period [Source]","Culture","Site Type","Site Name","Form Number","Form Number","Artifact Category (1)","Artifact Category (2)","Artifact Category (3)","Artifact Category (4)","Artifact Category (5)","Artifact Disposition (5)","Smithsonian Trinomial Identifier","Sortable Trinomial","Variant Trinomial Expression(s)","SHPO evaluation of NR eligibility","Date of SHPO evaluation","Artifact Disposition (1)","Diagnostic Type (1)","Diagnostic Type Count (1)","Diagnostic Type (2)","Diagnostic Type Count (2)","Comments (Primarily temporal or functional interpretations)","Artifact Disposition (2)","Artifact Disposition (3)","Artifact Disposition (4)","Diagnostic Type (3)","Diagnostic Type Count (3)","Diagnostic Type (4)","Diagnostic Type Count (4)","Diagnostic Type (5)","Diagnostic Type Count (5)","Diagnostic Type (6)","Diagnostic Type Count (6)","Diagnostic Type (7)","Diagnostic Type Count (7)","Diagnostic Type (8)","Diagnostic Type Count (8)","Diagnostic Type (9)","Diagnostic Type Count (9)","Diagnostic Type (10)","Diagnostic Type Count (10)","Diagnostic Type (11)","Diagnostic Type Count (11)","Diagnostic Type (12)","Diagnostic Type Count (12)","Un-coded culture description","Artifact Category (6)","Artifact Disposition (6)","Artifact Category (7)","Artifact Disposition (7)","Artifact Category (8)","Artifact Disposition (8)","Artifact Category (9)","Artifact Disposition (9)","Artifact Category (10)","Artifact Disposition (10)","Artifact Category (11)","Artifact Disposition (11)","Artifact Category (12)","Artifact Disposition (12)","Artifact Category (13)","Artifact Disposition (13)","Remarks on collection strategies or artifacts","Un-coded site type","Artifact Category (14)","Artifact Disposition (14)","Artifact Category (15)","Artifact Disposition (15)","Artifact Category (16)","Artifact Disposition (16)","Artifact Category (17)","Artifact Disposition (17)","Artifact Category (18)","Artifact Disposition (18)","Artifact Category (19)","Artifact Disposition (19)","Artifact Category (20)","Artifact Disposition (20)","Artifact Category (21)","Artifact Disposition (21)","Artifact Category (22)","Artifact Disposition (22)","Artifact Category (23)","Artifact Disposition (23)","Artifact Category (24)","Artifact Disposition (24)","Artifact Category (25)","Artifact Disposition (25)","Artifact Category (26)","Artifact Disposition (26)","Diagnostic Type (13)","Diagnostic Type (14)","Diagnostic Type (15)","Diagnostic Type (16)","Diagnostic Type (17)","Diagnostic Type (18)","Diagnostic Type Count (18)","Diagnostic Type (19)","Diagnostic Type Count (19)","Diagnostic Type (20)","Diagnostic Type Count (20)","Diagnostic Type (21)","Diagnostic Type Count (21)","Diagnostic Type (22)","Diagnostic Type Count (22)","Diagnostic Type (23)","Diagnostic Type Count (23)","Diagnostic Type (24)","Diagnostic Type Count (24)","Diagnostic Type (25)","Diagnostic Type Count (25)","Diagnostic Type (26)","Diagnostic Type Count (26)","National Register Reference Number","Diagnostic Type Count (13)","Diagnostic Type Count (14)","Diagnostic Type Count (15)","Diagnostic Type Count (16)","Diagnostic Type Count (17)","Date Listed","Artifact Category (27)","Artifact Disposition (27)","Artifact Category (28)","Artifact Disposition (28)","Artifact Category (29)","Artifact Disposition (29)","Artifact Category (30)","Artifact Disposition (30)","Artifact Category (31)","Artifact Disposition (31)","Artifact Category (32)","Artifact Disposition (32)","Artifact Category (33)","Artifact Disposition (33)","Artifact Category (34)","Artifact Disposition (34)","Artifact Category (35)","Artifact Disposition (35)","Diagnostic Type (27)","Diagnostic Type Count (27)","Diagnostic Type (28)","Diagnostic Type Count (28)","Diagnostic Type (29)","Diagnostic Type Count (29)","Diagnostic Type (30)","Diagnostic Type Count (30)","Diagnostic Type (31)","Diagnostic Type Count (31)","Diagnostic Type (32)","Diagnostic Type Count (32)","Diagnostic Type (33)","Diagnostic Type Count (33)","Diagnostic Type (34)","Diagnostic Type Count (34)","Diagnostic Type (35)","Diagnostic Type Count (35)","Diagnostic Type (36)","Diagnostic Type Count (36)","Diagnostic Type (37)","Diagnostic Type Count (37)","Diagnostic Type (38)","Diagnostic Type Count (38)","Diagnostic Type (39)","Diagnostic Type Count (39)","Diagnostic Type (40)","Diagnostic Type Count (40)","Diagnostic Type (41)","Diagnostic Type Count (41)","Diagnostic Type (42)","Diagnostic Type Count (42)","Diagnostic Type (43)","Diagnostic Type Count (43)","Diagnostic Type (44)","Diagnostic Type Count (44)","Diagnostic Type (45)","Diagnostic Type Count (45)","Diagnostic Type (46)","Diagnostic Type Count (46)","Diagnostic Type (47)","Diagnostic Type Count (47)","Diagnostic Type (48)","Diagnostic Type Count (48)","Diagnostic Type (49)","Diagnostic Type Count (49)","Diagnostic Type (50)","Diagnostic Type Count (50)","Diagnostic Type (51)","Diagnostic Type Count (51)","Diagnostic Type (52)","Diagnostic Type Count (52)","Diagnostic Type (53)","Diagnostic Type Count (53)","Diagnostic Type (54)","Diagnostic Type Count (54)","Diagnostic Type (55)","Diagnostic Type Count (55)","Diagnostic Type (56)","Diagnostic Type Count (56)","Diagnostic Type (57)","Diagnostic Type Count (57)","Diagnostic Type (58)","Diagnostic Type Count (58)","Diagnostic Type (59)","Diagnostic Type Count (59)","Diagnostic Type (60)","Diagnostic Type Count (60)","Diagnostic Type (61)","Diagnostic Type Count (61)","Diagnostic Type (62)","Diagnostic Type Count (62)","Diagnostic Type (63)","Diagnostic Type Count (63)","Diagnostic Type (64)","Diagnostic Type Count (64)","Diagnostic Type (65)","Diagnostic Type Count (65)","Diagnostic Type (66)","Diagnostic Type Count (66)","Diagnostic Type (67)","Diagnostic Type Count (67)","Diagnostic Type (68)","Diagnostic Type Count (68)","Diagnostic Type (69)","Diagnostic Type Count (69)","Diagnostic Type (70)","Diagnostic Type Count (70)","Diagnostic Type (71)","Diagnostic Type Count (71)","Diagnostic Type (72)","Diagnostic Type Count (72)","Diagnostic Type (73)","Diagnostic Type Count (73)","Diagnostic Type (74)","Diagnostic Type Count (74)","Diagnostic Type (75)","Diagnostic Type Count (75)","Diagnostic Type (76)","Diagnostic Type Count (76)","Diagnostic Type (77)","Diagnostic Type Count (77)","Diagnostic Type (78)","Diagnostic Type Count (78)","Diagnostic Type (79)","Diagnostic Type Count (79)","Diagnostic Type (80)","Diagnostic Type Count (80)","Artifact Category (36)","Artifact Disposition (36)","Artifact Category (37)","Artifact Disposition (37)","Date Landmarked","Artifact Category (38)","Artifact Disposition (38)","Artifact Category (39)","Artifact Disposition (39)","Artifact Category (40)","Artifact Disposition (40)","Artifact Category (41)","Artifact Disposition (41)","Artifact Category (42)","Artifact Disposition (42)","Artifact Category (43)","Artifact Disposition (43)","Artifact Category (44)","Artifact Disposition (44)","Artifact Category (45)","Artifact Disposition (45)","Artifact Category (46)","Artifact Disposition (46)","Artifact Category (47)","Artifact Disposition (47)","Artifact Category (48)","Artifact Disposition (48)","Diagnostic Type (81)","Diagnostic Type (82)","Diagnostic Type (83)","Diagnostic Type (84)","Diagnostic Type (85)","Diagnostic Type (86)","Diagnostic Type (87)","Diagnostic Type (88)","Diagnostic Type (89)","Diagnostic Type (90)","Diagnostic Type (91)","Diagnostic Type (92)","Artifact Category (49)","Artifact Disposition (49)","Artifact Category (50)","Artifact Disposition (50)","Artifact Category (51)","Artifact Disposition (51)","Artifact Category (52)","Artifact Disposition (52)","Artifact Category (53)","Artifact Disposition (53)","Artifact Category (54)","Artifact Disposition (54)","Artifact Category (55)","Artifact Disposition (55)","Artifact Category (56)","Artifact Disposition (56)"
"http://opencontext.org/subjects/67975239-007D-439E-67D4-841904B21FB7","JE00283","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-22","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.675685824904000000000","-83.759765625000000000000","Location approximated as a security precaution (Zoom: 11)","-8500","-1000","http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316","United States","Florida","Jefferson","http://opencontext.org/vocabularies/dinaa/00007","Archaic","Archaic unspecified","Archaic unspecified","Scatter-lithic or quarry","HAY POND 1","197503.0","","Lithics","","","","","","8JE283","8JE00283","8-JE-283; 8-JE-00283","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F87156D5-D020-4A28-1F4B-A3D6D72504A5","JE00284","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.675685824904000000000","-83.759765625000000000000","Location approximated as a security precaution (Zoom: 11)","-8500","-1000","http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316","United States","Florida","Jefferson","http://opencontext.org/vocabularies/dinaa/00007","Archaic","Archaic unspecified","Archaic unspecified","Scatter-lithic or quarry","HAY POND 2","197503.0","","Lithics","","","","","","8JE284","8JE00284","8-JE-284; 8-JE-00284","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BA234812-0AB4-4BE8-4DFF-82F9D592FEE0","JE00285","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.675685824904000000000","-83.759765625000000000000","Location approximated as a security precaution (Zoom: 11)","-8500","-1000","http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316","United States","Florida","Jefferson","http://opencontext.org/vocabularies/dinaa/00007","Archaic","Archaic unspecified","Archaic unspecified","Scatter-lithic or quarry","HAY POND 3","197503.0","","Lithics","","","","","","8JE285","8JE00285","8-JE-285; 8-JE-00285","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6D9E0895-CAF9-41CE-6D75-B5BD45C3CAB9","JE00286","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.675685824904000000000","-83.759765625000000000000","Location approximated as a security precaution (Zoom: 11)","-8500","-1000","http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316","United States","Florida","Jefferson","http://opencontext.org/vocabularies/dinaa/00007","Archaic","Archaic unspecified","Archaic unspecified","Scatter-lithic or quarry","HAY POND 4","197503.0","BARC","Aboriginal ceramics","Lithics","","","","","8JE286","8JE00286","8-JE-286; 8-JE-00286","","","","","","","","","some items in this category collected","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E1F623ED-092A-4E80-6F75-D98EBEAA84D9","JE00287","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.675685824904000000000","-83.759765625000000000000","Location approximated as a security precaution (Zoom: 11)","-8500","-1000","http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316","United States","Florida","Jefferson","http://opencontext.org/vocabularies/dinaa/00007","Archaic","Archaic unspecified","Archaic unspecified","Scatter-lithic or quarry","HAY POND 5","197503.0","","Lithics","","","","","","8JE287","8JE00287","8-JE-287; 8-JE-00287","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D6F1D272-1D1B-447F-71DC-87BD1A770293","JE00288","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.675685824904000000000","-83.759765625000000000000","Location approximated as a security precaution (Zoom: 11)","1250","1600","http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316","United States","Florida","Jefferson","http://opencontext.org/vocabularies/dinaa/00055","Historic / Post-Contact Native American","Apalachee","Apalachee","Artifact scatter-low density","HAY POND 6","197503.0","","Aboriginal ceramics","","","","","","8JE288","8JE00288","8-JE-288; 8-JE-00288","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4FC08B64-2948-43D4-A538-3E1F3398285F","JE00289","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-22","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.675685824904000000000","-83.759765625000000000000","Location approximated as a security precaution (Zoom: 11)","1821","1950","http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316","United States","Florida","Jefferson","http://opencontext.org/vocabularies/dinaa/00027","Historic","American 1821-present","American 1821-present","Refuse (historic)","Not Named [NN]","197503.0","BARC","Nonaboriginal ceramics","Glass","Metal","Lithics","","","8JE289","8JE00289","8-JE-289; 8-JE-00289","","","","","","","","","","","items in this category collected","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1167A25C-3171-4832-4AE8-5D55F90DDECB","JE00290","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.524383776419000000000","-83.759765625000000000000","Location approximated as a security precaution (Zoom: 11)","-8500","-1000","http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316","United States","Florida","Jefferson","http://opencontext.org/vocabularies/dinaa/00007","Archaic","Archaic unspecified","Archaic unspecified","Scatter-lithic or quarry","Not Named [NN]","197503.0","","Lithics","","","","","","8JE290","8JE00290","8-JE-290; 8-JE-00290","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5F357D39-028D-4118-9B1D-A01D013F37DD","JE00291","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-22","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.524383776419000000000","-83.759765625000000000000","Location approximated as a security precaution (Zoom: 11)","1821","1950","http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316","United States","Florida","Jefferson","http://opencontext.org/vocabularies/dinaa/00027; http://opencontext.org/vocabularies/dinaa/00031; http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00032","Historic; 19th Century; Historic Non-Native American; 20th Century","American 1821-present; Reconstruction 1866-1879; Post-Reconstruction 1880-1897; Spanish-American War 1898-1916; WW I & Aftermath 1917-1920; Boom Times 1921-1929; Depression/New Deal 1930-1940; WW II & Aftermath 1941-1950","American 1821-present; Reconstruction 1866-1879; Post-Reconstruction 1880-1897; Spanish-American War 1898-1916; WW I & Aftermath 1917-1920; Boom Times 1921-1929; Depression/New Deal 1930-1940; WW II & Aftermath 1941-1950","Refuse (historic)","Not Named [NN]","197503.0","","Nonaboriginal ceramics","Glass","","","","","8JE291","8JE00291","8-JE-291; 8-JE-00291","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2AEA7BEE-428F-4153-A885-05BAD095273A","JE00292","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.524383776419000000000","-83.759765625000000000000","Location approximated as a security precaution (Zoom: 11)","1821","1950","http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316","United States","Florida","Jefferson","http://opencontext.org/vocabularies/dinaa/00027; http://opencontext.org/vocabularies/dinaa/00031; http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00032","Historic; 19th Century; Historic Non-Native American; 20th Century","American 1821-present; Reconstruction 1866-1879; Post-Reconstruction 1880-1897; Spanish-American War 1898-1916; WW I & Aftermath 1917-1920; Boom Times 1921-1929; Depression/New Deal 1930-1940; WW II & Aftermath 1941-1950","American 1821-present; Reconstruction 1866-1879; Post-Reconstruction 1880-1897; Spanish-American War 1898-1916; WW I & Aftermath 1917-1920; Boom Times 1921-1929; Depression/New Deal 1930-1940; WW II & Aftermath 1941-1950","Refuse (historic)","Not Named [NN]","197503.0","","Nonaboriginal ceramics","Glass","","","","","8JE292","8JE00292","8-JE-292; 8-JE-00292","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A4DDD0F8-7ADB-40C4-8671-461191CA60BB","JE00293","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.524383776419000000000","-83.759765625000000000000","Location approximated as a security precaution (Zoom: 11)","-8500","-1000","http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316","United States","Florida","Jefferson","http://opencontext.org/vocabularies/dinaa/00007","Archaic","Archaic unspecified","Archaic unspecified","Scatter-lithic or quarry","Not Named [NN]","197503.0","","Lithics","","","","","","8JE293","8JE00293","8-JE-293; 8-JE-00293","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F2E47DB0-BEC3-4F7C-3A16-1186745BFC0B","JE00294","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.675685824904000000000","-83.759765625000000000000","Location approximated as a security precaution (Zoom: 11)","1250","1600","http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316","United States","Florida","Jefferson","http://opencontext.org/vocabularies/dinaa/00055","Historic / Post-Contact Native American","Apalachee","Apalachee","Ceramic scatter; Artifact scatter-low density","Not Named [NN]","197503.0","","Aboriginal ceramics","","","","","","8JE294","8JE00294","8-JE-294; 8-JE-00294","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/848487A2-322C-48D9-9D06-3AE4CD8A8FB8","JE00295","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.675685824904000000000","-83.759765625000000000000","Location approximated as a security precaution (Zoom: 11)","-8500","-1000","http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316","United States","Florida","Jefferson","http://opencontext.org/vocabularies/dinaa/00007","Archaic","Archaic unspecified","Archaic unspecified","Scatter-lithic or quarry","Not Named [NN]","197503.0","","Aboriginal ceramics","","","","","","8JE295","8JE00295","8-JE-295; 8-JE-00295","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/674FF1F1-6CDF-44F1-9937-50C6F38192C7","JE00296","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-22","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.675685824904000000000","-83.759765625000000000000","Location approximated as a security precaution (Zoom: 11)","1250","1600","http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316","United States","Florida","Jefferson","http://opencontext.org/vocabularies/dinaa/00055","Historic / Post-Contact Native American","Apalachee","Apalachee","Ceramic scatter; Artifact scatter-low density","Not Named [NN]","197503.0","","Aboriginal ceramics","Lithics","","","","","8JE296","8JE00296","8-JE-296; 8-JE-00296","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
