"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Contains","Has note","Principle Author / Analyst","Building","Locus Type","Year Opened","Director","Excavated by","Building"
"http://opencontext.org/subjects/B35087E0-ED04-4EF4-06F8-D383DE3DF597","Locus 31","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","William Zimmerle","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","William Zimmerle",""
"http://opencontext.org/subjects/AD7E5C0B-FA49-443D-7CAA-14032379A499","Locus 2","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Bruce Routledge","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AF84DFEE-E376-429B-1EB9-454A8CCF99B6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 4J41","","A locus is the primary unit for recording archaeological context used in this project.","","100.0","Soil","1998.0","Bruce Routledge; Benjamin Porter","Bruce Routledge",""
"http://opencontext.org/subjects/0CC55486-5B9A-4F3A-9ECD-D3032F717981","Locus 29","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","William Zimmerle","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","William Zimmerle",""
"http://opencontext.org/subjects/50859221-368C-4284-26F7-0A86EA039FFF","Locus 30","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","William Zimmerle","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","William Zimmerle",""
"http://opencontext.org/subjects/296E54A4-4E57-41DE-DD9C-33DB26172A18","Locus 27","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","William Zimmerle","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","William Zimmerle",""
"http://opencontext.org/subjects/3A6E782A-44EE-4DEC-A169-88B338BB8F54","Locus 28","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","William Zimmerle","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","William Zimmerle",""
"http://opencontext.org/subjects/8E21F19C-5EA1-4432-8A50-2B92B6B3893C","Locus 23","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","William Zimmerle","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","William Zimmerle",""
"http://opencontext.org/subjects/5D7CE3B1-B80F-4FB8-7928-4BC23995EE6B","Locus 25","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","William Zimmerle","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","William Zimmerle",""
"http://opencontext.org/subjects/D24E42C1-1773-4CB0-257E-86CF93023D6A","Locus 19","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","William Zimmerle","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","William Zimmerle",""
"http://opencontext.org/subjects/6664F4EF-F079-4265-B21F-7139CCAAB252","Locus 22","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","William Zimmerle","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","William Zimmerle",""
"http://opencontext.org/subjects/664ED932-3A2B-4A7B-BEE0-28AEF69542EC","Locus 15","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","William Zimmerle","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","William Zimmerle",""
"http://opencontext.org/subjects/F875671B-7054-4590-E979-D68A700B04CF","Locus 16","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","William Zimmerle","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","William Zimmerle",""
"http://opencontext.org/subjects/EDEA10F8-5B83-4C72-158D-7E8B24D58D4D","Locus 8","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","William Zimmerle","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","William Zimmerle",""
"http://opencontext.org/subjects/0CF6BBEC-042B-48B8-517A-CCF2D6D1F2F6","Locus 11","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","William Zimmerle","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","William Zimmerle",""
"http://opencontext.org/subjects/80E777F7-29F3-48A7-E7BB-4EDB9B06DD96","Locus 6","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","William Zimmerle","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","William Zimmerle",""
"http://opencontext.org/subjects/EC4457FF-5B14-469F-37C6-2515189B6152","Locus 7","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","William Zimmerle","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","William Zimmerle",""
"http://opencontext.org/subjects/6B3DB656-7BCB-4BBD-8E28-349263B1DD2F","Locus 4","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","William Zimmerle","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","William Zimmerle",""
"http://opencontext.org/subjects/38EBA5A0-6D18-485E-D71F-7786EF551464","Locus 5","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","William Zimmerle","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","William Zimmerle",""
"http://opencontext.org/subjects/B88ACF6D-4163-4EBC-A294-9D316DFA990F","Locus 1","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","William Zimmerle","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","William Zimmerle",""
"http://opencontext.org/subjects/C7054BC6-3128-4FED-E514-58118B19AFAE","Locus 3","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","William Zimmerle","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","William Zimmerle",""
"http://opencontext.org/subjects/2395C5EE-E465-488E-C737-2E7A8A21A4FA","Locus 1","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Ellen Simmons","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Soil","1998.0","Bruce Routledge; Benjamin Porter","Ellen Simmons",""
"http://opencontext.org/subjects/20E88144-245E-4DF1-0FC2-F1281D8A77D2","Locus 2","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Ellen Simmons","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Soil","1998.0","Bruce Routledge; Benjamin Porter","Ellen Simmons",""
"http://opencontext.org/subjects/12225546-A489-4306-D06D-84C6E4E15DAD","Locus 28","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Ellen Simmons","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Architecture","2000.0","Bruce Routledge; Benjamin Porter","Ellen Simmons",""
"http://opencontext.org/subjects/F0C398FA-B053-44C7-E197-BB31142B8AC7","Locus 24","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Ellen Simmons","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Soil","2000.0","Bruce Routledge; Benjamin Porter","Ellen Simmons",""
"http://opencontext.org/subjects/EBD502BD-333D-4714-F3F7-EFD943AF19AE","Locus 23","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Ellen Simmons","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Soil","2000.0","Bruce Routledge; Benjamin Porter","Ellen Simmons",""
"http://opencontext.org/subjects/D3DD865D-0039-4C61-BEA7-5F4DD707774A","Locus 22","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Ellen Simmons","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Architecture","2000.0","Bruce Routledge; Benjamin Porter","Ellen Simmons",""
"http://opencontext.org/subjects/A2EBFCC2-0371-4CC9-FE1F-E8F2FC31C349","Locus 21","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Ellen Simmons","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Soil","2000.0","Bruce Routledge; Benjamin Porter","Ellen Simmons",""
"http://opencontext.org/subjects/E3419322-0B6A-4F5B-FF46-3F0ACA34EA84","Locus 20","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Ellen Simmons","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Soil","2000.0","Bruce Routledge; Benjamin Porter","Ellen Simmons",""
"http://opencontext.org/subjects/C7B8E31D-6F7C-47BC-06BB-84F192C6F042","Locus 19","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Ellen Simmons","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Soil","2000.0","Bruce Routledge; Benjamin Porter","Ellen Simmons",""
"http://opencontext.org/subjects/75CCF3B5-48C4-4BAA-B07A-E430970935F2","Locus 16","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Ellen Simmons","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Architecture","2000.0","Bruce Routledge; Benjamin Porter","Ellen Simmons",""
"http://opencontext.org/subjects/636CFEFC-6A48-4771-8060-183D742D04CF","Locus 15","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Ellen Simmons","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Soil","2000.0","Bruce Routledge; Benjamin Porter","Ellen Simmons",""
"http://opencontext.org/subjects/D6CD2F52-80CB-4B5C-2BA5-BA5A242B37A3","Locus 13","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Ellen Simmons","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Architecture","2000.0","Bruce Routledge; Benjamin Porter","Ellen Simmons",""
"http://opencontext.org/subjects/2E56CA07-EE57-4988-389B-1F82B9E666EE","Locus 8","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Ellen Simmons","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Architecture","2000.0","Bruce Routledge; Benjamin Porter","Ellen Simmons",""
"http://opencontext.org/subjects/907BC5EC-DCB9-49AA-689D-D9413ADCF721","Locus 38","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/EFC0B918-A91D-4F4F-B45D-416BB3BCFBEE","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E22","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/82DC4787-97FE-473D-C4BE-83F869CEE3EB","Locus 3","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Ellen Simmons","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","","A locus is the primary unit for recording archaeological context used in this project.","","200.0","Architecture","1998.0","Bruce Routledge; Benjamin Porter","Ellen Simmons",""
"http://opencontext.org/subjects/DCDD27B4-9230-48C7-C819-7B437F287D33","Locus 36","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/EFC0B918-A91D-4F4F-B45D-416BB3BCFBEE","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E22","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/D404A150-C408-41EC-391A-8507909367CE","Locus 37","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/EFC0B918-A91D-4F4F-B45D-416BB3BCFBEE","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E22","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/C194F991-63E0-434B-26C3-4F99BAEC60CB","Locus 34","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/EFC0B918-A91D-4F4F-B45D-416BB3BCFBEE","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E22","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/92B12819-545C-44CD-3FEA-C2F96E955C01","Locus 35","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/EFC0B918-A91D-4F4F-B45D-416BB3BCFBEE","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E22","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/1C9A8BD5-9A59-46FB-7F99-0D68D9C9B647","Locus 28","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/EFC0B918-A91D-4F4F-B45D-416BB3BCFBEE","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E22","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/0EE3C6F6-87D2-4C03-C19A-04CFF08A239B","Locus 30","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/EFC0B918-A91D-4F4F-B45D-416BB3BCFBEE","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E22","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/403F83C2-96B6-4A58-717A-B1C54B05140B","Locus 32","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/EFC0B918-A91D-4F4F-B45D-416BB3BCFBEE","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E22","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/7D224F9D-F971-4101-CF17-C1304A1E2CD7","Locus 33","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/EFC0B918-A91D-4F4F-B45D-416BB3BCFBEE","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E22","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/E1B85172-A9C8-4B87-F79A-F38F50101502","Locus 26","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/EFC0B918-A91D-4F4F-B45D-416BB3BCFBEE","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E22","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
