"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Function","Part","Material","Shape","Culture","Sequence","Quantity","Editor","Liquid Color","Paint Color","Motif","Plastic Decoration","Cat_arabic_month","Cat Month","Diagnostic","Year","Munsell","Height","Culture Number","Cat Number","Object","Description","Month","Display Date","Year (text)","Weight","Cat Type Full","Thickness","Condition","Day","Label","Catalogued by","Excavated by","Length","Standard","Frame","Width","Roll","Cat ID","Diameter","Photos","Filling Hole Diameter","Comment","Cat Sub","Dimension Notes","Drawing Number","Drawn by","Volume","Quantity"
"http://opencontext.org/subjects/E64C9F0B-677C-4122-2657-3DB8DD39DE96","52226 (37)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/056FCEF2-48C0-4BDF-077E-447840255558","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52226","Indeterminable","Neck","","Tubular","","52226","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E64CCCA8-17E1-49CB-2F37-CB910DE029C2","42236 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3739D7F8-BD21-46FC-2EFE-2E91DC609CFB","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 17","Seq. 42236","plt/b","Base","Pottery","Ring","Indeterminable","42236","1.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E65C08E0-850D-4B68-741D-FE20BF970BF7","42148 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1681E84C-0164-405C-E056-5952ABEB744E","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 23","Seq. 42148","wall decoration","Architectural Frag","Stucco/Plaster","Flat","Indeterminable","42148","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E65E8D74-1F01-48FF-96EE-EDE828FE0025","16183E (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A9FDFA0D-BFCC-4D70-E539-5A709460FB40","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 29","Seq. 16183E","floor tile","Architectural Frag","Stone","","Indeterminable","16183E","4.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E66698D9-49DB-48ED-0920-24C84F0E7ED2","52155 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2C834ADD-D995-4B8A-F290-50C119D8E933","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52155","Indeterminable","Rim","","Pointed","","52155","2.0","Martha Sharp Joukowsky","Tan","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6764F44-3D90-41A2-9792-F7F6C111CB91","31032A (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/60B168A9-F542-4675-0ED7-5199B367335B","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 8","Seq. 31032A","Bowl","Body Sherd","Pottery","Rounded","Unknown","31032A","1.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E678E182-2A1B-4864-2F1F-D29F891960C7","16081B (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8B06AD20-E5B7-4851-59C5-890D9CB3AA78","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 6","Seq. 16081B","Cooking pot","Base","Pottery","String-cut","Indeterminable","16081B","1.0","Martha Sharp Joukowsky","Indeterminable","Indeterminable","Indeterminable","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6880527-2E14-4F9A-7EDD-43B4982C8A62","17159 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/88F59F0A-AF10-4DD3-6F10-54AF8C97C3BF","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 20","Seq. 17159","Bowl","Base","Pottery","Ring","","17159","5.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E68F490E-33B9-49BE-1696-3B586731DEF6","16189B (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E51BA514-BB91-4CE6-0A5D-F42775301687","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 29","Seq. 16189B","Indeterminable","Base","Pottery","R","r?","16189B","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E693A7D5-34AD-477A-D014-0861197B51B3","6-S-9(1819)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6EA62482-4F9D-4DB6-F2E9-BB2874EEB754","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 32","","","","Marble","","Unknown","127950","","Martha Sharp Joukowsky","","","","","7.0","VII","Inscription","2006.0","","","6.0","9.0","Inscription  fragments (2)","Two small marble fragments with Greek lettering.  Marble is quite worn.","VII","20-vii","2006","","Stone","2.55","Fair","20.0","6-S-9","Deirdre Barrett","Martha Sharp Joukowsky","9.57","6-S-9","","9.49","","","","","","","","","","","",""
"http://opencontext.org/subjects/E69425CD-44C5-4464-BC42-B040BA0A5194","16072C (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/90E9C269-F426-4BE9-B99A-6E0E543D2714","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 6","Seq. 16072C","Indeterminable","Rim","Pottery","Flat","Indeterminable","16072C","1.0","Martha Sharp Joukowsky","Indeterminable","Indeterminable","Indeterminable","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E69D6405-C816-4CFC-A546-7AE03EF9DC7D","16098C (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/12BA3446-591A-4AFC-9B2A-2D0B450AF939","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 9","Seq. 16098C","Pipe","Architectural Frag","Pottery","","","16098C","61.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E69F64C2-15D3-4067-BF46-7267D69A74DC","102352 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E38D3846-401A-4F41-2AAB-CCD7E9AA3BBA","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Seq. 102352","Small Form","Body Sherd","","Indeterminable","","102352","4.0","Martha Sharp Joukowsky","Self-same","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E69F7C21-F34C-4219-E20C-0E34101F5925","52445 (51)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4235ACD2-4D47-454D-F710-44C88B5F0DE9","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52445","Indeterminable","Rim","","Indeterminable","","52445","1.0","Martha Sharp Joukowsky","Tan","","","Incision","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6A176A1-C8F4-44E8-89DA-2309A6EFB65B","17088 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CFD1F391-5F42-4559-BBCF-CD6046D432AF","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 15","Seq. 17088","Jar/Jug","Handle/Rim","Pottery","","","17088","2.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6A68C71-111B-41E8-4651-13058AD86DAE","31055A (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F507B1FF-04BD-423D-C597-A845F0114C4C","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 16","Seq. 31055A","Decorative","Construction Mat","Stone","Flat","Indeterminable","31055A","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6AAEF48-9725-48F5-AEDC-ABE29D639168","52701 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/68793466-2B39-4B56-00F3-17B027310466","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 35","Seq. 52701","roof tile","Construction Mat","","Flat","","52701","7.0","Martha Sharp Joukowsky","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6ABD05E-9078-4851-08AB-5EF5EBA0AA1A","39006 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/07F0CFD1-AE1E-49E7-F831-594A72173F0A","Jordan","Petra Great Temple","Lower Temenos","Trench 39","Locus 1","Seq. 39006","Indeterminable","Indeterminable","Stucco/Plaster","Indeterminable","Indeterminable","39006","7.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6B17B43-F038-4475-387F-4CE2FE536CAC","37015 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/589C353D-4397-4571-2B30-C71887BFE31E","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 2","Seq. 37015","Cooking pot","Body Sherd","Pottery","Indeterminable","Indeterminable","37015","2.0","Martha Sharp Joukowsky","","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6B89E71-292C-44D8-4148-C30931B12EBB","20029A (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","200","360","http://opencontext.org/subjects/AFD12CA8-2566-4586-008A-D95BFC5D6C4A","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 4","Seq. 20029A","Cooking pot","Rim","Pottery","Plain Vertical","Roman/Byzantine","20029A","2.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6BD5C59-9DBA-4BE7-DC35-FA78043E7433","51515 (37)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4995FB61-BCF2-41B5-3018-3E1D2CAE80EC","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 2","Seq. 51515","Indeterminable","Body Sherd","","","Byzantine/Islamic","51515","1.0","Martha Sharp Joukowsky","yellow","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6BDAA00-1257-4250-13C1-1E536C22E075","127981 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C8018DA7-E4DA-45CA-B3CD-9C03AAAE76B8","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 36","Seq. 127981","Small Form","Body Sherd","","","","","7.0","Martha Sharp Joukowsky","Off-White","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6BF1A94-F0A9-41EF-C2A2-1696A19F6908","52428 (42)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/15AA34C1-81B0-4129-3144-9F83C8E6FE8C","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52428","Indeterminable","Rim","","Flaring","","52428","1.0","Martha Sharp Joukowsky","Tan","","","Incision","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6C1F241-3F1A-41EA-97C2-6B945890131C","95-L-107(108)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Josh Bell; Larry Sisson; Zain Habboo","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B9B8BA5B-252A-4B20-D3FC-ADBF5A86B1AA","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 22","","","","Ceramic","","Nabataean","193","","Martha Sharp Joukowsky","","","","","7.0","VII","Volute A","1995.0","10YR 7/3 very pale brown","","10.0","107.0","Lamp fragment","Volute type lamp, upper shoulder with sunray design and rosette clusters.   Part of scroll visible which delineates the nozzle","VII","18-vii","1995","11.5","Wierdness","0.3","Good","18.0","95-L-107","","Josh Bell; Larry Sisson; Zain Habboo","6.0","","","2.75","","95-L-107","6.0","Yes","0.75","","","","","","",""
"http://opencontext.org/subjects/E6C2CE1C-E153-4CCC-A749-8322A55C66E0","20067B (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A5E07DC5-ABCE-4C9C-4C26-345899381EA4","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 6","Seq. 20067B","Bowl","Rim","Pottery","Everted","Indeterminable","20067B","1.0","Martha Sharp Joukowsky","Brown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6C342A1-F010-45EE-BAD7-400253548E7C","17100 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D6C0A759-20BD-4B00-E6C5-231726F57ECA","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 16","Seq. 17100","roof tile","Architectural Frag","Pottery","Squared-Off","","17100","29.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6C6EC62-BD56-4A46-7EA7-993851E70134","102232 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7CA4B6CF-A5B7-477A-EF27-7FF1E29858C6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Seq. 102232","Cooking pot","Handle/Rim","","Everted","","102232","1.0","Martha Sharp Joukowsky","Self-same","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6C88071-44DE-4D23-748D-DD161C374F03","28023 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/941BCAA5-C4A6-4CDF-634A-6AB1F83BDFCB","Jordan","Petra Great Temple","Lower Temenos","Trench 28","Locus 2","Seq. 28023","Indeterminable","Base","Pottery","Ring","Unknown","28023","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6CDFD98-D196-4CD7-7822-B89F6C4EACDD","31107 (37)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A9DC7942-2530-4EBC-83F0-7065301E9356","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 6","Seq. 31107","Cooking pot","Base","Pottery","Umbilical","Unknown","31107","1.0","Martha Sharp Joukowsky","","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6D77805-9F52-4545-D61D-F480A116D806","31002 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D88F36F-522D-438E-9883-0ADC52A1E2A6","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 2","Seq. 31002","Indeterminable","Body Sherd","Pottery","Flat","Unknown","31002","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6DA4556-CF31-471C-1E7D-C3438E510063","17180 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/70046577-B4DB-48FB-1C18-CD55895215D5","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 22","Seq. 17180","Jar/Jug","Rim","Pottery","Everted","","17180","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6E7D733-C80B-478F-86F8-D332A95BEC91","126578 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BD809835-207C-4BB9-FECE-1875BA27C395","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 16","Seq. 126578","","Body Sherd","","","","126578","1.0","Martha Sharp Joukowsky","Brown","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6EA6837-8422-435B-0E24-FF1EBFBB47F4","20213D (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1A170241-5D7D-414C-0701-E95DCD608921","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 25","Seq. 20213D","Jug","Body Sherd","Pottery","Incurving","","20213D","2.0","Martha Sharp Joukowsky","Salmon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6ECD91A-0214-4A84-060D-CC1506D27350","36025 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F6531772-20ED-4458-1723-047C5B7D12C0","Jordan","Petra Great Temple","Lower Temenos","Trench 36","Locus 3","Seq. 36025","Jar/Jug","handle","Pottery","Squared-Off","Indeterminable","36025","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6EE81EC-17CF-4890-84E3-C00D68BB255D","31119 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/740616E8-72D4-4558-6B99-EEE169D1DBFA","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 28","Seq. 31119","Indeterminable","Body Sherd","Pottery","Rounded","Unknown","31119","1.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6F26988-5814-483D-DC9B-E1BC47CB02D2","16088C (44)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D334293A-2403-4EA3-B512-C8F540185827","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 6","Seq. 16088C","Large Store Ves.","Body Sherd","Pottery","Indeterminable","Indeterminable","16088C","7.0","Martha Sharp Joukowsky","Indeterminable","Indeterminable","Indeterminable","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6FB94A8-B39A-4C3C-5B8B-39D82F2C062A","52370 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BDEEFF37-1E33-495A-54D0-CD2FFC9534D7","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52370","Large Store Ves.","Other composite","","Ovoid","","52370","2.0","Martha Sharp Joukowsky","Tan","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6FF65E3-7D78-45F6-7140-C7ED4226DE7F","31189 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/96EA717D-17C8-4411-FBE9-0D2110BC22EA","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 32","Seq. 31189","Jar/Jug","handle","Pottery","Rounded","Indeterminable","31189","1.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E70DC2F2-8D79-4CB4-0CB4-C076B75A2DDB","52701 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/68793466-2B39-4B56-00F3-17B027310466","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 35","Seq. 52701","Indeterminable","handle","","Flat","","52701","2.0","Martha Sharp Joukowsky","Salmon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E70E1CF8-6ABA-43F9-8FA2-C29C82C3C549","127418 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F519A788-160F-49F4-8BDA-C98BCBCC577C","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 19","Seq. 127418","Jug","Handle/Rim","","Flaring","","","2.0","Martha Sharp Joukowsky","Off-White","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
