"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Site Identifier","Feature Type","Context","Field Number","Artifact Type","Artifact Subtype","Condition","Burned","Design","Use","Sequence","Wear","Designed Activity","Actual Activity","Rock Type","Time Period","Has note","link","Principle Author / Analyst"
"http://opencontext.org/subjects/FD5F5F8F-5533-4BAF-08A0-AA3688C1ABFA","Object 61","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.482400000000000000000","-111.046400000000000000000","Best available location data","1000","1100","http://opencontext.org/subjects/AB0CE0DB-1E34-43FD-0100-16C52E92ECA8","United States","Arizona","Ruelas Canyon","Feature 1","AA:12:785","Trash","Trash","61","metate","flat/concave","whole","no","strategic","unused","-","unused","Food processing","Unused","Schist","A.D. 1000-1100","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/9FEC4C05-BA99-4958-5452-97565BF51CBE","Object 60","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.482400000000000000000","-111.046400000000000000000","Best available location data","1000","1100","http://opencontext.org/subjects/AB0CE0DB-1E34-43FD-0100-16C52E92ECA8","United States","Arizona","Ruelas Canyon","Feature 1","AA:12:785","Trash","Trash","60","mano","flat/concave","whole","no","expedient","single","-","moderate","Food processing","Food processing","Diorite","A.D. 1000-1100","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/EFE78402-3115-4B31-7BC2-727A0E6EABA1","Object 38","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.482400000000000000000","-111.046400000000000000000","Best available location data","1000","1100","http://opencontext.org/subjects/AB0CE0DB-1E34-43FD-0100-16C52E92ECA8","United States","Arizona","Ruelas Canyon","Feature 1","AA:12:785","Trash","Trash","38","pigment","natural","whole","no","-","unused","-","unused","Ornamentation","Unused","Iron oxide","A.D. 1000-1100","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/956F3EA1-6750-4F51-A599-E0570651181E","Object 25","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.482400000000000000000","-111.046400000000000000000","Best available location data","1000","1100","http://opencontext.org/subjects/AB0CE0DB-1E34-43FD-0100-16C52E92ECA8","United States","Arizona","Ruelas Canyon","Feature 1","AA:12:785","Trash","Trash","25","unidentified","-","broken","heat cracked","-","recycled","sequential","moderate; -","-","-","-; Schist","A.D. 1000-1100","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/A5483231-FD66-4B35-601D-C68E03431329","Object 19","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.482400000000000000000","-111.046400000000000000000","Best available location data","1000","1100","http://opencontext.org/subjects/AB0CE0DB-1E34-43FD-0100-16C52E92ECA8","United States","Arizona","Ruelas Canyon","Feature 1","AA:12:785","Trash","Trash","19","unidentified","-","broken","no","-","-","-","-","-","-","Rhyolite","A.D. 1000-1100","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/B95DBF0E-71D1-4F59-1748-93DC220C5E92","Object 15","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.482400000000000000000","-111.046400000000000000000","Best available location data","1000","1100","http://opencontext.org/subjects/AB0CE0DB-1E34-43FD-0100-16C52E92ECA8","United States","Arizona","Ruelas Canyon","Feature 1","AA:12:785","Trash","Trash","15","mineral","natural","whole","no","-","unused","-","unused","Ornamentation","Unused","Copper","A.D. 1000-1100","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/472E76A8-97E3-4816-3D29-1E9A770FC5F2","Object 183","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.482400000000000000000","-111.046400000000000000000","Best available location data","1000","1100","http://opencontext.org/subjects/E83C108C-3548-4D65-1678-18A7A4E0F10E","United States","Arizona","Ruelas Canyon","Feature 0","AA:12:785","-","Sheet Trash","183","polisher","pebble","whole","no","expedient","single","-","light","Polishing","Stone Manufacture","Quartzite","A.D. 1000-1100","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/15A36982-F5A1-4875-FC63-D0A810EED2B4","Object 182","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.482400000000000000000","-111.046400000000000000000","Best available location data","1000","1100","http://opencontext.org/subjects/E83C108C-3548-4D65-1678-18A7A4E0F10E","United States","Arizona","Ruelas Canyon","Feature 0","AA:12:785","-","Sheet Trash","182","mano","flat/concave","whole","no","strategic","single","-","light","Food processing","Food processing","Granite","A.D. 1000-1100","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/089BE84D-585B-480B-A327-663601E3F3A0","Object 84","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.482400000000000000000","-111.046400000000000000000","Best available location data","1000","1100","http://opencontext.org/subjects/E83C108C-3548-4D65-1678-18A7A4E0F10E","United States","Arizona","Ruelas Canyon","Feature 0","AA:12:785","-","Disturbed","84","mano","flat/concave","whole","yes","strategic","unused","-","unused","Food processing","Food processing","Granite aplite","A.D. 1000-1100","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/4F5985AA-1D80-4829-8BE5-2C47FC91AFC9","Object 83","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.482400000000000000000","-111.046400000000000000000","Best available location data","1000","1100","http://opencontext.org/subjects/E83C108C-3548-4D65-1678-18A7A4E0F10E","United States","Arizona","Ruelas Canyon","Feature 0","AA:12:785","-","Disturbed","83","handstone","flat","whole","no","expedient","multiple","concomitant","heavy","General processing","Multiple","-","A.D. 1000-1100","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/96F03A41-EFFF-4529-602B-8B4E7EEF2844","Object 82","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.482400000000000000000","-111.046400000000000000000","Best available location data","1000","1100","http://opencontext.org/subjects/E83C108C-3548-4D65-1678-18A7A4E0F10E","United States","Arizona","Ruelas Canyon","Feature 0","AA:12:785","-","Disturbed","82","pecking stone","pebble","whole","no","expedient","single","-","moderate","Percussion","Stone Manufacture","Quartzite","A.D. 1000-1100","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/E2ACC0E3-0965-49DE-89DD-8F36F6549562","Object 43","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.482400000000000000000","-111.046400000000000000000","Best available location data","1000","1100","http://opencontext.org/subjects/E83C108C-3548-4D65-1678-18A7A4E0F10E","United States","Arizona","Ruelas Canyon","Feature 0","AA:12:785","-","Disturbed","43","mano","trough","whole","no","strategic","single","-","moderate","Food processing","Food processing","Diorite","A.D. 1000-1100","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/29F3914A-DF5E-48F0-521B-6165061F6B56","Object 956","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/9604E3D9-7846-4C9F-44FE-CC042ECA69A5","United States","Arizona","Wild Burro Canyon","Feature 76","AA:12:170","Pithouse","Fill","956","mano","trough","whole","yes","strategic","redesigned","sequential","moderate","Food processing","Multiple","Catalina Gneiss","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","ap46_07x9_jla.jpg","Jenny  Adams"
"http://opencontext.org/subjects/58F49069-EFCE-4756-F378-A0BA73E6D792","Object 959","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/9604E3D9-7846-4C9F-44FE-CC042ECA69A5","United States","Arizona","Wild Burro Canyon","Feature 76","AA:12:170","Pithouse","Floor fill","959","mano","trough","whole","heat cracked","expedient","single","-","moderate","Food processing","Food processing","Diorite","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/7E6CC0C8-27AD-46E8-E3AD-12ECBD7A3A10","Object 35","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.483800000000000000000","-111.051500000000000000000","Best available location data","","","http://opencontext.org/subjects/BD3AB358-FC52-44A9-1B5B-653EC9A4EA94","United States","Arizona","AA:12:783","Feature 0","AA:12:783","-","Surface","35","lapstone","-","broken","no","strategic","multiple","-","moderate","General processing","Multiple","Schist","","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/9C04493E-B9DF-404E-38E6-946ABA6656F4","Object 937","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/EC1012E7-5C7F-4E8B-900A-706C1C7133CE","United States","Arizona","Wild Burro Canyon","Feature 61","AA:12:170","Pithouse","Fill","937","metate","basin","broken","no","expedient","single","-","heavy","Food processing","Food processing","Schist","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/594EEEBB-1980-4DF0-26EF-8CBDEB6AA664","Object 883","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/EC1012E7-5C7F-4E8B-900A-706C1C7133CE","United States","Arizona","Wild Burro Canyon","Feature 61","AA:12:170","Pithouse","Floor","883","mano","flat/concave","whole","yes","expedient","reused","both","moderate","Food processing","Multiple","Quartzite","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/70C12120-DB95-45F5-245D-628DC2D95C1B","Object 624","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/EC1012E7-5C7F-4E8B-900A-706C1C7133CE","United States","Arizona","Wild Burro Canyon","Feature 61","AA:12:170","Pithouse","Floor fill","624","handstone","flat/concave","whole","no","expedient","multiple","concomitant","heavy","General processing","Multiple","Granite","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/F3A62DDD-613B-46EA-41E7-0CB4C4439218","Object 738","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/EC1012E7-5C7F-4E8B-900A-706C1C7133CE","United States","Arizona","Wild Burro Canyon","Feature 61","AA:12:170","Pithouse","Fill","738","hammerstone","billet","whole","no","strategic","single","-","heavy","Percussion","Stone Manufacture","Diorite","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/EFF784A3-052E-40CB-8914-AA4BFFD0D4B6","Object 864","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/EC1012E7-5C7F-4E8B-900A-706C1C7133CE","United States","Arizona","Wild Burro Canyon","Feature 61","AA:12:170","Pithouse","Fill","864","pestle","cobble","whole","yes","strategic","multiple","concomitant","heavy","General processing","General processing","Granite.","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/DDC37A34-61A5-4E8E-0AB4-67EAC335DDE5","Object 1086","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/B58986D5-8340-4FEC-CBB7-ABD61690DB37","United States","Arizona","Wild Burro Canyon","Feature 48","AA:12:170","Pithouse","Floor","1086","tablet","blank","whole","no","strategic","-","-","unused","Paraphernalia","Unused","Phyllite","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/AFAAAEED-0530-432B-6989-A3C304FF0886","Object 1087","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/B58986D5-8340-4FEC-CBB7-ABD61690DB37","United States","Arizona","Wild Burro Canyon","Feature 48","AA:12:170","Pithouse","Floor","1087","mano","trough","whole","no","strategic","single","-","moderate","Food processing","Food processing","Catalina Gneiss","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","ap46_07x9_jla.jpg","Jenny  Adams"
"http://opencontext.org/subjects/F375BC4D-6B25-4D49-7FE3-60D167B8808E","Object 1081","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/96E0EC41-84A9-4018-CDBF-91BF2C60E3D5","United States","Arizona","Wild Burro Canyon","Feature 48.03","AA:12:170","Posthole","Post fill","1081","pecking stone","pebble","whole","no","expedient","single","-","light","Percussion","Stone Manufacture","Quartzite","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/BAE99EE9-14D0-490C-41F0-2DAEE77BD6EB","Object 301","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/338A1519-1E57-4D61-190D-7C01FA4EDB52","United States","Arizona","Wild Burro Canyon","Feature 47","AA:12:170","Trash","Trash","301","handstone","flat/concave","whole","heat cracked","expedient","recycled","sequential","moderate","General processing","Multiple","Granite","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/AB316C83-72B7-4915-312B-3664E26F7187","Object 1039","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/522E1301-0588-4133-6363-8F512A18EB57","United States","Arizona","Wild Burro Canyon","Feature 40.06","AA:12:170","Posthole","Post fill","1039","netherstone","flat/concave","whole","yes","expedient","single","-","moderate","General processing","General processing","Granite","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/F25028D4-CB12-4CBF-EB26-6DC5D652EE13","Object 532","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/242E7C45-E5E5-4FAC-1D1D-5DF7DA263BD9","United States","Arizona","Wild Burro Canyon","Feature 40","AA:12:170","Pithouse","Fill","532","pestle","natural","whole","no","expedient","multiple","concomitant","moderate","General processing","General processing","Catalina Gneiss","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/75E70920-4BF5-4593-173B-BDB65F04B58F","Object 991","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/242E7C45-E5E5-4FAC-1D1D-5DF7DA263BD9","United States","Arizona","Wild Burro Canyon","Feature 40","AA:12:170","Pithouse","Floor fill","991","mano","flat/concave","broken","no","-","multiple","sequential","heavy","Food processing","Multiple","Schist","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/21545558-82DF-4493-2C13-0B2284A960FE","Object 941","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/57FFF270-45F8-4937-0576-5781A39FA6B4","United States","Arizona","Wild Burro Canyon","Feature 21","AA:12:170","Trash mound","Trash","941","mano","trough","whole","no","strategic","single","-","moderate","Food processing","Food processing","Dacite","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","ap46_07x9_jla.jpg","Jenny  Adams"
"http://opencontext.org/subjects/9BAA55EF-8FFE-4EDA-ABAA-2DEEE7779DC8","Object 356","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/57FFF270-45F8-4937-0576-5781A39FA6B4","United States","Arizona","Wild Burro Canyon","Feature 21","AA:12:170","Trash mound","Trash","356","figurine","morphic","whole","no","incomplete","unused","-","unused","Representation","Unused","Basalt","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","ap46_07x13_jla.jpg","Jenny  Adams"
"http://opencontext.org/subjects/105D9BC1-5BF2-4796-ACFE-2FCC05750B7E","Object 75","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/2E3A7245-32B2-48C5-474B-BDEED01EE814","United States","Arizona","Wild Burro Canyon","Feature 19","AA:12:170","Trash","Trash","75","unidentified","-","broken","heat cracked","-","recycled","sequential","-","-","Multiple","-","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/27F90181-2318-4592-9320-3433342F8222","Object 95","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/2E3A7245-32B2-48C5-474B-BDEED01EE814","United States","Arizona","Wild Burro Canyon","Feature 19","AA:12:170","Trash","Trash","95","unidentified","-","broken","heat cracked","-","recycled","sequential","-","-","Multiple","-","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/83CE14DC-E39C-48EE-4F33-3CBFC7FC12AF","Object 292","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/57FFF270-45F8-4937-0576-5781A39FA6B4","United States","Arizona","Wild Burro Canyon","Feature 21","AA:12:170","Trash mound","Trash","292","metate","flat/concave","whole","yes","expedient","single","-","heavy","Food processing","Food processing","Schist","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/E7A6AD6B-1FFB-4DA5-5B3B-0B29F1CF5E85","Object 348","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/0F7562A1-F5A9-428C-6268-131780AB03D9","United States","Arizona","Wild Burro Canyon","Feature 7","AA:12:170","Pithouse","Floor fill","348","mano","-","broken","yes","strategic","-","-","moderate","Food processing","Food processing","Granite.","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/5B99A145-B87B-46A3-BA2B-258CA3023FBC","Object 74","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/2E3A7245-32B2-48C5-474B-BDEED01EE814","United States","Arizona","Wild Burro Canyon","Feature 19","AA:12:170","Trash","Trash","74","handstone","flat","whole","no","expedient","single","-","light","General processing","General processing","-","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/82B44906-0B99-489E-A155-188B3B25FB24","Object 822","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/0F7562A1-F5A9-428C-6268-131780AB03D9","United States","Arizona","Wild Burro Canyon","Feature 7","AA:12:170","Pithouse","Floor","822","polisher","pebble","whole","no","expedient","single","-","light","Polishing","Manufacture","Jasper","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
