"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Taxon","Element","Portion","Ulck Code","Fusion","Sex","Count","Weight (g)","Level","Principle Author / Analyst","Grant D4","Payne (1973) Mandible Wear Stage","LA","LAR","Bd","BT","SD","DD","Grant M1","Grant M2","Grant M3","GLm","Dl","GLl","DC","Bp","Dp","GL","BFp","Comments","BFd","B","BG","GLP","SLC","LG","Grant P4","Contains","Has note","Ld","DLS","MBS","Payne -comments","GB","BTr","CD","GD","Dm","LS","SH","SB","DHA"
"http://opencontext.org/subjects/53A794F1-B5C1-4F70-66CC-725FEB2CBF83","Bone 5280","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-22","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","OVIS (sheep)","Scapula","Distal end","FFD","Distal fused-proximal not known","Not determined","1.0","19.4","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","19.9","","18.3","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F814381B-F6FD-4EC0-179B-AE763753E121","Bone 5281","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","CAPRA (goat)","Scapula","Distal end","FFD","Distal fused-proximal not known","Not determined","1.0","30.5","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","21.7","33.4","19.0","25.6","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F732183B-F644-4835-9351-BAC35676AD9E","Bone 5282","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","CAPRA (goat)","Scapula","Distal end","FFD","Distal fused-proximal not known","Not determined","1.0","12.4","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","31.8","18.7","26.7","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3DBA3CB8-464A-493A-0E60-AE86446296A4","Bone 5283","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-22","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","","","","","OVIS/CAPRA (sheep or goat)","Femur","Shaft","FFD","Proximal distal not there","Not determined","1.0","6.1","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DEF278D9-DAA3-4BA6-AC52-C0DA60D9296C","Bone 5284","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","","","SUS (pig)","Humerus","Shaft","FFD","Proximal distal not there","Not determined","1.0","5.4","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/087B0DCE-FCF8-4602-C80E-01ADC0848A38","Bone 5285","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","","","","","SUS (pig)","Femur","Shaft","FFD","Proximal distal not there","Not determined","1.0","5.1","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1D6FB7E8-C970-4AF0-2D32-760E3FC1C499","Bone 5286","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001448; http://purl.obolibrary.org/obo/UBERON_0013588","metatarsal bone; fused metatarsal bones 3 and 4","","","","","","","OVIS/CAPRA (sheep or goat)","Metatarsal (III and IV)","Proximal end","FFD","Distal not known","Not determined","1.0","1.1","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1AC8D549-07B2-486E-2AD7-0A7F5F562778","Bone 5287","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","","","OVIS/CAPRA (sheep or goat)","Humerus","Shaft","FFD","Proximal distal not there","Not determined","1.0","3.7","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B80E0D85-6263-494E-C9D5-29C25AB4E669","Bone 5288","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","OVIS/CAPRA (sheep or goat)","Tibia","Proximal shaft","FFD","Proximal unfused-distal not known","Not determined","1.0","6.1","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/98189286-697B-4596-604D-D69E1C6463CC","Bone 5289","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","","","","","OVIS/CAPRA (sheep or goat)","Femur","Shaft","FFD","Proximal distal not there","Not determined","1.0","3.5","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/569BBF4C-61F4-4362-D047-6731E38F8CE7","Bone 5290","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-22","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","OVIS/CAPRA (sheep or goat)","Femur","Head","FFD","Proximal fused","Not determined","2.0","13.7","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8B7018A5-4262-4031-6C69-B3D7F7ED037E","Bone 5291","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","","","","","","","OVIS/CAPRA (sheep or goat)","Ulna","Proximal shaft","FFD","Proximal distal not there","Not determined","1.0","3.9","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4485A544-F2E2-4CE9-ABD0-D3CC08EFEFB6","Bone 5292","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-22","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","OVIS/CAPRA (sheep or goat)","Mandible","Ramus","FFD","Not determined","Not determined","1.0","7.0","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/912C68DD-7A26-4C5D-FAA0-0AF56CA10838","Bone 5293","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","BOS (cattle)","Mandible","Ramus","FFD","Not determined","Not determined","1.0","4.3","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/26347829-6A79-477E-61A1-458F7095DB49","Bone 5294","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","OVIS/CAPRA (sheep or goat)","Mandible with teeth","Fragment","FFD","Infant","Not determined","1.0","1.8","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/31F513EF-8956-4290-9C8B-D18F21128D60","Bone 5295","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-22","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","OVIS/CAPRA (sheep or goat)","Mandible","Ramus","FFD","Not determined","Not determined","1.0","2.0","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DCB9E28-21A8-4444-210C-2294C679C756","Bone 5296","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-22","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/4447460","Capra aegagrus","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","Capra aegagrus (wild goat)","Mandible","Ramus","FFD","Not determined","Not determined","1.0","4.6","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EC615133-5D36-45F9-23C7-5D4944EEF8EB","Bone 5297","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002374; http://purl.obolibrary.org/obo/UBERON_0013587","metacarpal bone; fused metacarpal bones 3 and 4","","","","","","","OVIS/CAPRA (sheep or goat)","Metacarpal (III and IV)","Proximal end","FFD","Distal not known","Not determined","1.0","1.9","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EE48AA3A-AEE2-40E5-D1A9-5E7579814866","Bone 5298","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","","","OVIS/CAPRA (sheep or goat)","Scapula","Blade","FFD","Proximal distal not there","Not determined","2.0","8.0","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F6C9AB0D-A9FD-4F28-D0E9-41D52CF45253","Bone 5299","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","","","","","","","OVIS/CAPRA (sheep or goat)","Radius","Proximal end","FFD","Distal not known","Not determined","1.0","3.6","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/411F38AA-3DDC-4B44-274B-E62DA4316462","Bone 5300","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-22","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","CAPRA (goat)","1st phalanx","Almost complete","FFD","Proximal unfused","Not determined","1.0","1.7","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/364D81E6-280E-47CC-0D6A-451A661A0723","Bone 5301","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-22","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","","","","","","","OVIS/CAPRA (sheep or goat)","Upper molar 3","Almost complete","FFD","Adult","Not determined","1.0","8.3","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/836E3B6A-EC54-4172-0CD6-C9258EDBB81F","Bone 5302","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","","","","","","","OVIS/CAPRA (sheep or goat)","Upper molar 3","Almost complete","FFD","Adult","Not determined","1.0","9.6","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/48AEB89D-3A50-4AE8-32A4-E44FF1247D20","Bone 5303","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-22","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","","","","","","","OVIS/CAPRA (sheep or goat)","Upper molar 1 or 2","Almost complete","FFD","Not determined","Not determined","1.0","3.7","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F411B0A0-0329-4FED-3261-C96270336269","Bone 5304","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","OVIS/CAPRA (sheep or goat)","Thoracic vertebrate","Central body","FFD","Both epiphyses unfused","Not determined","1.0","4.5","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F5262366-7D52-4991-65C1-E606889FF90B","Bone 5305","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001092","cervical vertebra 1","","","","","","","OVIS/CAPRA (sheep or goat)","Atlas","Almost half","FFD","Not determined","Not determined","1.0","12.4","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/90AD5130-4D52-49D5-D22F-FCD607B9A4B4","Bone 5306","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/7685","Cervidae","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","","","","","Dama dama/Cervus elaphus (fallow or red deer)","Femur","Shaft","FFD","Proximal distal not there","Not determined","1.0","3.8","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4C51810B-6FEF-4A16-DF08-B99F78B53FF1","Bone 5307","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-22","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001448; http://purl.obolibrary.org/obo/UBERON_0013588","metatarsal bone; fused metatarsal bones 3 and 4","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","BOS (cattle)","Metatarsal (III and IV)","Distal end","FFD","Distal unfused","Not determined","1.0","30.9","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/11BF0F43-B602-4907-757F-D9E8EB672EE1","Bone 5308","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","BOS (cattle)","Calcaneum","Shaft","FFD","Proximal unfused","Not determined","1.0","9.3","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/791A92C3-6A73-46DC-92D6-AFE9978D8DA4","Bone 5309","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","","","","","","","BOS (cattle)","Upper decidious molar 4","Fragment","FFD","Juvenile","Not determined","1.0","7.0","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2012D771-DD75-4253-F399-C4EA70E5954A","Bone 5310","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0002500","zygomatic arch","","","","","","","SUS (pig)","Zygomatic arch","Fragment","FFD","Not determined","Not determined","1.0","6.3","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9A875321-A538-43EC-4667-578E420E6CAD","Bone 5311","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/853CD9D5-E911-4FF3-DB9F-643BDC1913CA","Turkey","Ulucak","Level Vd","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","SUS (pig)","Thoracic vertebrate","Fragment","FFD","Both epiphyses unfused","Not determined","1.0","5.6","Vd","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
