"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Function","Shape","Liquid Color","Sequence","Quantity","Editor","Paint Color","Material","Culture","Plastic Decoration","Motif","Cat_arabic_month","Cat Month","Culture Number","Day","Cat Number","Length","Display Date","Cat Type Full","Label","Thickness","Object","Year","Diagnostic","Width","Condition","Weight","Year (text)","Description","Month","Standard","Catalogued by","Excavated by","Munsell","Cat ID","Diameter","Photos","Filling Hole Diameter","Comment","Dimension Notes","Height","Cat Sub","Roll","Frame","Day","Drawing Number","Drawn by","Quantity"
"http://opencontext.org/subjects/8509001B-2C7B-48BF-9E1F-D08CE24CE9D6","122106 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A9BA6630-DA5A-4F7E-BEFB-ACCC53EA3230","Jordan","Petra Great Temple","Lower Temenos","Trench 122","Locus 18","Seq. 122106","Base","Plate","Ring","Black","122106","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/850A0615-1161-4701-9F7C-DD9CAE500918","52040 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CE56B62C-8A6F-4AF6-09C5-6C6278A1D9CA","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52040","Indeterminable","Indeterminable","","","52040","5.0","Martha Sharp Joukowsky","","Metal","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/850A10D0-5CDB-4213-149B-7B2EA1A538F7","102580 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F8039692-4A00-4F86-39BC-74BBD8C3DA59","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Seq. 102580","Body Sherd","Jar/Jug","Indeterminable","white","102580","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/850CDB91-5A41-4275-9ECA-F5BB3BBA7619","127275 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C6F27C7A-8B08-40CB-66C0-B1BADE296F48","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 19","Seq. 127275","Rim","floor tile","Flat","","127275","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8517D3B1-C390-4B39-6B36-5DDA8AB65D4D","16127F (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B1048526-179C-470B-D785-412CD59FA351","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 13","Seq. 16127F","spout/base","Lamp","Rounded","Indeterminable","16127F","1.0","Martha Sharp Joukowsky","Indeterminable","Pottery","Byzantine","MG","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/851B8F4E-DBF5-473D-2F35-7F0F6C635532","126571 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FA1705E8-144B-4D9A-3509-6824DABC5576","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","Seq. 126571","Construction Mat","","","","126571","6.0","Martha Sharp Joukowsky","","Metal","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8523C657-93E6-4BF5-D04D-00648F4817F4","127A068 (61)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F55D4D33-EBAD-4ED8-12A7-0407D6D9771E","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 42","Seq. 127A068","Rim","Lid","gy","","","1.0","Martha Sharp Joukowsky","","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/85256D09-1EEC-4E68-08DF-0C989BC9441D","16050B (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03116027-F97C-461E-28DC-006636DBF0A8","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 5","Seq. 16050B","Rim","Bowl","IN","Indeterminable","16050B","1.0","Martha Sharp Joukowsky","Indeterminable","Pottery","Indeterminable","Indeterminable","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/85257A6E-4684-4FE3-6374-65E25FBC92D2","37096 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3D9C0668-73F5-4D70-F525-5374F74995E3","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 10","Seq. 37096","Body Sherd","Bowl","HEMISPHERICAL","Salmon","37096","2.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/85264C49-C2E2-4621-8654-D93418BBD68E","97-S-2(513)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Benjamin H. Kleine","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ADDF2B14-91CA-4BD9-06F2-E296715648F9","Jordan","Petra Great Temple","Lower Temenos","Trench 18A","Locus 3","","","","","","18A023","","Martha Sharp Joukowsky","","Sandstone","Unknown","","","7.0","VII","6.0","16.0","2.0","","16-VI","Stone","97-S-2","","Spindle whorl","1997.0","Spindle whorl","","Fair","","1997","Well worn or eroded by weathering","VI","97-S-2","Deirdre Barrett","Benjamin H. Kleine","","97-S-2","2.68","","","","Diameter of hole:  0.66 cm","","","37","17","","","",""
"http://opencontext.org/subjects/852A553B-D882-4FC3-BACD-892F7BC06878","42192 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/30E50CE3-0558-46B2-C952-FF2296AC7208","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 25","Seq. 42192","Base","plt/b","Rounded","white","42192","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/852C7650-0DF5-46E8-D40F-86EFD68BE407","5169 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/02487856-3145-4B33-2D31-7A469B9CDCF6","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 41","Seq. 5169","handle","Jar/Jug","","Salmon","5169","2.0","Martha Sharp Joukowsky","","","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/85328125-C4A2-40FF-DA7F-DADE53C7CAF0","127979 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DA55DCD-49FD-411D-83BF-2C369E753A47","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 34","Seq. 127979","Rim","roof tile","Flat","Off-White","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/85362963-0B6C-410B-EB58-9F3F1AFAF285","16149F (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CC9F0426-CA02-41F9-64A0-A1E47623A5F1","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 9","Seq. 16149F","Handle/Rim","Unknown","Unknown","","16149F","1.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/853C29AC-4F66-4F7F-4FCE-71C1478E66F9","99-L-49(1397)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2AAB2FB-B688-45E9-4DE8-CA158379003A","Jordan","Petra Great Temple","Lower Temenos","Trench 66","Locus 6","","","","","","62777","","Martha Sharp Joukowsky","","Ceramic","Unknown","","","8.0","VIII","6.0","26.0","49.0","5.57","26-vii","Wierdness","99-L-49","0.33","Lamp fragment","1999.0","Base; base","","Poor","","1999","Base, soot blackened.","VII","","Deirdre Barrett","Joseph J. Basile","2.5YRYR6/6 red","","","","","","","","b","","","","","",""
"http://opencontext.org/subjects/8540406E-21BA-4E13-3FBB-F63D9D2F2903","31044 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41C622E9-F7B6-483B-A559-6FD7700776D6","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 9","Seq. 31044","Architectural Frag","Canalization Tile","Flat","white","31044","11.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8542E1A0-A8C1-4DBE-81C8-38F08D7795BB","17122 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6342AA6C-B0BE-452B-A590-D64EC0289B6A","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 18","Seq. 17122","Rim","Jar/Jug","Everted","white","17122","1.0","Martha Sharp Joukowsky","","Pottery","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/85476262-D64B-482D-65C5-0BAF753921A1","37047A (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F42CC5EB-599A-4B0F-C6DC-B34EB9044823","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 8","Seq. 37047A","Handle/Rim","Pithos","Indeterminable","Salmon","37047A","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/854C9364-363E-41FA-7239-C09A8232513C","37007 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DBC0B344-59D3-4EEC-91FD-52D769EA3C1A","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 2","Seq. 37007","Indeterminable","Indeterminable","Indeterminable","","37007","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/854DE875-9EFB-4CF1-D9B4-238D4BC04D49","102122 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/92491ABB-DF0D-4823-DBD1-D14AE0EA5EE1","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Seq. 102122","Rim","Cooking pot","Everted","Self-same","102122","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/855557D9-628D-47B8-0000-1BB40660F659","102510 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/81E681A1-D93D-4452-0DD4-ADA9D7E63457","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Seq. 102510","Rim","Jug","Flaring","Self-same","102510","1.0","Martha Sharp Joukowsky","","","","Incision","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8556D6D8-8686-4481-FB8A-6A5B987BB17A","102698 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA066AEC-64A5-4F7C-55D3-14D25147897E","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Seq. 102698","Body Sherd","Jar/Jug","Indeterminable","white","102698","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/85572780-C29B-4D52-5152-0CDBC1CFCAA6","42059 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/518E0F7E-5B75-4EAF-F98C-FAE686C4BE0E","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 14","Seq. 42059","Body Sherd","Indeterminable","Indeterminable","","42059","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/855F3A8C-4396-4726-0D49-3F678CE85B58","17170 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4CB82A0F-8090-4AE7-0A12-A79722B3C23D","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 20","Seq. 17170","Body Sherd","Jar/Jug","","white","17170","8.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/855FC7FB-F9CC-4FFA-77A8-64303F9EA61C","20067C (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/86EEEA73-7C5C-4540-745B-5E49278CEDF7","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 6","Seq. 20067C","Body Sherd","Plate","Flat","Brown","20067C","1.0","Martha Sharp Joukowsky","","Pottery","Nabataean","","lines","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8568DACD-FC9B-4C39-9935-79A62633A9BB","42104 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E0685EE2-9657-4F9F-D12E-0184044E37F6","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 17","Seq. 42104","Architectural Frag","roof tile","Indeterminable","white","42104","2.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8569E90B-CE87-4C09-12A3-6CC5EA54B80C","52393 (43)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB959DE9-DE6C-4A2E-2CFB-A82DE269213C","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52393","Rim","Jar/Jug","T-Shaped","Brown","52393","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/85782DF0-1ABE-48BA-27D1-F58E5838EE0F","36050 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C604AF76-72F8-4F02-8FC2-128DB4E26513","Jordan","Petra Great Temple","Lower Temenos","Trench 36","Locus 8","Seq. 36050","Base","Indeterminable","Ring","white","36050","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/857925CC-E77A-428B-DA22-29DC2902D9C0","20003B (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CBD92A54-9F05-41DE-69C5-355A97FEE3E3","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 1","Seq. 20003B","Indeterminable","Nail","Plain Vertical","Brown","20003B","1.0","Martha Sharp Joukowsky","","Metal","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/857E6769-92E8-4EF9-9173-1362D25459BC","17137 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/54A8A06F-FB9C-4358-88CD-4656766AAF9D","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 20","Seq. 17137","Base","Bowl","Ring","","17137","1.0","Martha Sharp Joukowsky","","Pottery","Roman/Nabataean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/858C02EB-A071-41E8-1764-49A8803BA208","127752 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/823BC857-6AFC-4FA9-0166-F15A84B6CB5F","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","Seq. 127752","Rim","roof tile","Squared-Off","","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/858EB17F-3F24-4EE3-531B-E7D6B6293440","42021 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0C923EA1-9F97-473F-7081-7539F82A1057","Jordan","Petra Great Temple","Lower Temenos","Trench 21 and Special Project 42","Locus 1","Seq. 42021","Base","rd","SS","","42021","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/85925F3C-E808-4795-66B5-1F7CD9E4D065","52349 (40)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9DECB0F4-3352-467A-8BA7-3F9A0DD398C0","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52349","Rim","Plate","Inverted","Tan","52349","1.0","Martha Sharp Joukowsky","","","Nabataean","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/85938A72-8970-49AC-9F8B-7FD59A4B8704","16115A (33)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2D9C8F12-0283-495B-D5DC-356C0C65BE86","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 10","Seq. 16115A","Rim","Cooking pot","Plain Vertical","Indeterminable","16115A","2.0","Martha Sharp Joukowsky","Indeterminable","Pottery","Indeterminable","Incision","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/859EB5FB-71F9-4EC1-A274-834D40A32518","102698 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA066AEC-64A5-4F7C-55D3-14D25147897E","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Seq. 102698","Rim","Canalization Tile","Rounded","white","102698","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/85B64EE2-F15A-44D9-D361-19FC3201FEB5","30006 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EC57C2A1-1D3B-4D67-D7EA-DD08F93FFB3B","Jordan","Petra Great Temple","Lower Temenos","Trench 30","Locus 1","Seq. 30006","Body Sherd","Small Form","Indeterminable","","30006","2.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/85B7B0BB-ECC5-46C9-D5DA-8B0D921FD2AA","52036 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A5326ACB-8053-4AFC-9AC0-EBF67A6C13F1","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52036","handle","Cooking pot","Ovoid","","52036","3.0","Martha Sharp Joukowsky","","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/85B7FABB-3A0F-4BC9-B7A3-ECE53C29DAEE","95-L-93(93)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Josh Bell; Larry Sisson; Zain Habboo","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA4A6582-07AE-47C0-A021-D2C5149BA6D9","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 13","","","","","","20136","","Martha Sharp Joukowsky","","Ceramic","Roman","","","7.0","VII","20.0","13.0","93.0","3.5","13-VII","Wierdness","95-L-93","0.3","Lamp fragment","1995.0","Round","2.5","Fair","6.2","1995","Upper shoulder segment with convex discus, border has stamped, indeterminate decoration","VII","","","Josh Bell; Larry Sisson; Zain Habboo","10YR 7/2 lt. gray","95-L-93","8.0","Yes","","","","","","","","","","",""
"http://opencontext.org/subjects/85C363D1-CCE2-41E7-46B0-F89E0FCEDF9F","52576 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1EC3E21-7D4E-4351-1245-7674F6CA5ED3","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 2","Seq. 52576","Indeterminable","Indeterminable","Indeterminable","","52576","13.0","Martha Sharp Joukowsky","","Metal","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/85C87B47-A979-4C79-6EF8-3E8BF4ADA3ED","52179 (40)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/40E6F8E5-DE2E-40A3-E0F8-9A228F8B6D0F","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52179","Base","Cooking pot","trt","","52179","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
