"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Quantity","Motif","Liquid Color","Part","Function","Shape","Plastic Decoration","Culture","Sequence","Material","Paint Color","Editor"
"http://opencontext.org/subjects/4AE6F225-E51C-430A-CE0D-C7DA9C31FFCB","77040 (101)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","9.0","-","Off-White","Rim","Jar/Jug","Everted","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/384FA2DB-89CE-4B2B-8E41-4CFEBC9CB4FD","77040 (102)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Self-same","Rim","Indeterminable","Flaring","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/0E2ADDCA-B9EB-48DA-F31E-F7F61A0DFB9C","77040 (103)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","2.0","-","Off-White","Rim","Bowl","Incurving","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/6E5EC29A-E86D-4FDD-3F9A-F88B69FBAB27","77040 (104)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Self-same","Rim","Bowl","Everted","Incision","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/C927710C-FF5D-4085-BFEF-49BFC27FB613","77040 (105)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Self-same","Rim","Bowl","Plain Vertical","Incision","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/19881566-3D3F-4D72-07FF-84509D342D3D","77040 (106)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Off-White","Rim","Jar/Jug","Plain Vertical","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/A1B94841-D155-41A8-CC3F-03D7CF785797","77040 (107)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Self-same","Rim","Bowl","Incurving","-","Nabataean","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/77EC6AF3-2F82-41DA-3790-B38EA84AD567","77040 (108)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Off-White","Rim","Indeterminable","Everted","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/E268C64F-B7A8-41D2-7289-4D2058921F77","77040 (109)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Gray","Rim","Jar/Jug","Everted","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/3090FD77-6A9D-4A11-CE69-D650D41E23B6","77040 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","29.0","-","Self-same","Base","Indeterminable","Ring","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/3FB19E53-68C6-4623-7B50-324BA8EA7F1E","77040 (110)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Brown","Rim","Jar/Jug","Incurving","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/DCE7BE48-978E-4504-B415-2C0AD1B8B834","77040 (111)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Off-White","handle","Jar/Jug","Flat","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/2CB61595-4883-4DEE-A34D-2FA848F10B62","77040 (112)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Gray","Neck","Jar/Jug","Indeterminable","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/AA847B03-70C3-43D6-328A-82AA09CEF815","77040 (113)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Gray","Spout","Jar/Jug","Rounded","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/3D872756-D588-4893-386B-6440FD7BB043","77040 (114)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Self-same","Neck","Jar/Jug","Indeterminable","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/B94BE71A-EA32-400A-DDEA-4A5A87D71291","77040 (115)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Off-White","Neck","Jar/Jug","Indeterminable","Ribbing","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/B447B866-92E9-4FC8-8C12-B78418B462E4","77040 (116)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Self-same","Body Sherd","Indeterminable","Indeterminable","Incision","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/04576EB0-C8E7-4518-4FF1-3F6498DCA3F7","77040 (117)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Off-White","Body Sherd","Indeterminable","Indeterminable","Incision","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/672EEC11-419B-43AC-4AD3-AB5CB450781B","77040 (118)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Off-White","Rim","Small Form","Everted","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/C0421011-1C6B-4420-77D9-4D0AD6B2F144","77040 (119)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Off-White","Spout","Jar/Jug","Indeterminable","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/0D455FD3-80AD-424A-C70D-685A064FDF8E","77040 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","2.0","-","","Base","Small Form","Ring","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/D42E2CBF-60A9-4609-EAA0-D8DB0111926C","77040 (120)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Off-White","Spout","Lamp","Rounded","Incision","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/A100CDDD-B78C-41FF-12E8-C184213D57A4","77040 (121)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Off-White","Base","Lamp","Rounded","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/A6616A56-1CDE-4666-BB3F-76D98F67A014","77040 (122)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Off-White","Base","Lamp","Rounded","Incision","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/80FA222A-DA8B-429E-A9BE-B0E53CBFF6E9","77040 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","7.0","-","Off-White","Base","Indeterminable","Ring","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/548F0D6A-20A0-49DD-9652-B4C763B234FC","77040 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","4.0","-","Off-White","Base","Small Form","Ring","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/4EA9CEC3-49EB-45B1-9ADF-89BCB45771B1","77040 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","4.0","-","Brown","Base","Indeterminable","Ring","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/AC697135-E424-439D-3B93-B757FC56F428","77040 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Off-White","Base","Indeterminable","Ring","Incision","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/35855A95-2AD3-4E48-D4FE-1C590CB63C5A","77040 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Gray","Base","Indeterminable","Ring","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/FC9D1749-9FB6-4329-A0EA-D1ED0A91ED06","77040 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Off-White","Base","Bowl","String-cut","Ribbing","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/3B0ED350-D153-4CC7-7F61-65A3A9BA3807","77040 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Off-White","Base","Indeterminable","String-cut","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/8B72BC7B-6ED0-4EEC-8ECF-143A79276405","77040 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","29.0","-","Gray","Body Sherd","Cooking pot","Indeterminable","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/2AA7567E-01A8-4F26-BA2B-84EF4D63DA26","77040 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Brown","Base","Indeterminable","Ring","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/B8052A8F-3A24-4901-B6A0-39D746569D9D","77040 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","2.0","-","Brown","Base","Indeterminable","Ring","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/A9CF010C-2A8C-4B70-469D-EB6FEA4403EE","77040 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","3.0","-","Self-same","Base","Small Form","Rounded","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/A181923E-B2C2-4324-D7F5-C606E5D39588","77040 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Off-White","Base","Small Form","Rounded","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/A9872872-50B1-4CD1-7BF5-F770BD553197","77040 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Off-White","Base","Small Form","Flat","Incision","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/361A9A7C-63A2-4974-160F-24D8DE596C8F","77040 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Terra Sig. Red","Base","Bowl","Ring","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/17366573-9F85-48FF-CAE8-35C61C35048C","77040 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Off-White","handle","ls","Flat","Ribbing","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/4FB4AFD7-E83E-402E-1BD0-72EAF444086D","77040 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Gray","handle","ls","Flat","rg/im","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/2A2E7967-50F5-4D37-336A-454D3303BBAF","77040 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","3.0","-","Off-White","handle","Jar/Jug","Rounded","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/E47C1E34-07AC-4873-96B1-31EDF9C3181F","77040 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Off-White","handle","Jar/Jug","Ovoid","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/89C9BCEC-1884-41C7-AC89-8785C507CD13","77040 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","6.0","-","Off-White","Construction Mat","roof tile","Raised Banded","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/231EAD08-BDDE-4E15-136D-B7B2C1715A4A","77040 (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","2.0","-","Gray","handle","Jar/Jug","Ovoid","-","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/8EAA3BDF-1979-4D2B-9FAF-EC78A2B52C01","77040 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E17F2AA5-08BA-4D1A-FB7B-54D095E9520F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77040","1.0","-","Off-White","handle","Jar/Jug","Rounded","Incision","Indeterminable","77040","Pottery","-","Martha Sharp Joukowsky"
