"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Length","Primary Composition","ExYearDisplayOld","Width","Primary Function","Sequence","Secondary Function","Thickness","PSTNumber","Material","ExYear","ExDay","ArabicExMonth","FragmentID","Count Frags Quantity","ExMonth","Phasing","Editor","Excavated by","Primary Motif","Secondary Motif","ExYearDisplayOld","Grid","ExYearOld","No Dimensions","Comments","Diameter","Height","Surface","Secondary Comp","Color","Tertiary Motif","Length","Width","Thickness","Diameter"
"http://opencontext.org/subjects/A4186BAA-B99B-4DCA-6D34-A80C2BF8EF4E","Arch. Frag. 2638","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/65A1C1B2-3DB3-49E9-459B-3D8D99B532CC","Jordan","Petra Great Temple","Temple","Trench 23","Locus 1","7.0","carved & incised","1995.0","7.0","Capital","012","","4.5","C4/1079","Limestone","1995.0","22.0","7.0","AF2638","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Erika L. Schluntz","cauliculus","","","B3-C3","1995.0","","CELLA CLEAN-UP.","","","","","","","","","",""
"http://opencontext.org/subjects/A41D0E89-349A-4F85-4199-C2405B4725B1","Arch. Frag. 14347","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","43.0","dressed","NULL","42.0","ashlar","102073","Wall","34.0","102073","Sandstone","2005.0","11.0","6.0","AF14282","1.0","VI","XII-XIII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A4285646-63DB-4D8A-76E3-56A4B4D927B6","Arch. Frag. 10114","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6D65A277-A25B-4E73-E501-B4FFF17C0AFF","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 4","55.0","carved","","45.0","ashlar","95090","Wall","51.0","95090","Sandstone","2003.0","7.0","7.0","AF10036","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","","","NULL","d6-e6","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A42C4F71-177F-4AE7-4D95-EEA8E6D7C52F","Arch. Frag. 11273","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CA6AF6D1-0D54-40B8-BBD4-255942D47919","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 5","","carved & incised","NULL","","Cornice","99104","","","99104","Sandstone","2004.0","10.0","6.0","AF11273","1.0","VI","XI","Martha Sharp Joukowsky","Joseph J. Basile","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A43211B4-D894-4895-3912-05EFC7E6CDD1","Arch. Frag. 9550","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","22.0","molded","","15.0","","87344","column decoration","5.2","87344","stucco (plaster)","2002.0","26.0","6.0","AF9012","1.0","VI","IX-XIII","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","","","NULL","","","","White cable fluting and flat red","","","","painted","white
red","","","","",""
"http://opencontext.org/subjects/A435352C-0F1B-4EA7-7218-674634336B27","Arch. Frag. 5897","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","MCP; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1CD7AA6-382A-427C-412D-81C2327192A8","Jordan","Petra Great Temple","Temple","Trench 57","Locus 13","","carved & incised","1998.0","9.5","Capital","57556","","1.5","57556","Limestone","1998.0","9.0","7.0","AF5897","1.0","VII","X","Martha Sharp Joukowsky","MCP; Emma Susan Libonati","cauliculus","","","","1998.0","","","","15.2","","","","","","","",""
"http://opencontext.org/subjects/A435A3B3-5082-4EF5-B77E-B9DD02F60F03","Arch. Frag. 13382","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41F1BE12-BE0E-4BC5-4235-70AB5B512610","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","76.0","carved","NULL","54.0","ashlar","98252","Stylobate","10.0","98252","Sandstone","2004.0","12.0","7.0","AF13382","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Eleanor A. Power; Tarek M. Khanachet","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A4374B9D-5BB3-44C8-162A-61938E13C856","Arch. Frag. 18091","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB172C2C-9C96-4EEC-6CE8-28562FC2D4E9","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 41","20.0","carved & incised","NULL","22.0","ashlar","127A060","Wall","23.0","127A060","Sandstone","2006.0","25.0","7.0","AF16892","1.0","VII","VI","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A438DDF9-5A4C-4610-6ABD-06FDE5754510","Arch. Frag. 13808","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41F1BE12-BE0E-4BC5-4235-70AB5B512610","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","57.0","carved","NULL","41.0","ashlar","98494","Wall","20.0","98494","Sandstone","2004.0","21.0","7.0","AF13808","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Tarek M. Khanachet","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A43CCFAC-AD90-4935-2568-ACF313B57D2F","Arch. Frag. 17182","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/04B8B887-C531-41B6-E857-EE2AC94B2A62","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 1","35.0","carved","NULL","26.0","ashlar","120083","Wall","19.0","120083","Sandstone","2006.0","25.0","6.0","AF17112","1.0","VI","XIV","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A443B02C-4497-456E-4570-193B516202EA","Arch. Frag. 11078","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3634E65E-C7B6-4281-F5FE-D8EBB5CAD4DA","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 4","35.0","carved","NULL","30.0","ashlar","97076","Wall","14.0","97076","Sandstone","2004.0","7.0","6.0","AF11078","1.0","VI","IX","Martha Sharp Joukowsky","Christopher A. Tuttle; Martha Sharp Joukowsky","","","","","","","No dressing","","","","","","","","","",""
"http://opencontext.org/subjects/A4467E93-9FF8-4E69-2ADB-1D52FA709BDC","Arch. Frag. 8866","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Emily Catherine Egan; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FC60A2D0-8572-43E4-9B0D-2B2275D1EF4E","Jordan","Petra Great Temple","Temple","Trench 85","Locus 19","10.0","carved & incised","","7.0","Capital","85367","","4.0","85367","Limestone","2001.0","2.0","8.0","AF8866","1.0","VIII","IX","Martha Sharp Joukowsky","Emily Catherine Egan; Emma Susan Libonati","acanthus leaf","","NULL","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A446951D-307C-4D37-B32F-A915587A9768","Arch. Frag. 18373","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/651657B8-7C74-48F2-5591-65B82C6F268B","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","10.0","carved & incised","NULL","6.0","floor","126509","opus sectile","3.0","126509","Marble","2006.0","22.0","7.0","AF18279","1.0","VII","IX","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","","","opus sectile","","","","","","","","","",""
"http://opencontext.org/subjects/A447B915-9F50-4E7F-97B8-0E56781074C3","Arch. Frag. 742","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4496C735-B7C4-4097-A93F-C0E50E8852AD","Jordan","Petra Great Temple","Temple","Trench 12","Locus 0","6.0","carved & incised","1994.0","5.0","Cornice","","","3.0","B3/131","stucco (plaster)","1994.0","16.0","7.0","AF742","1.0","VII","XIII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","B3","1994.0","","","","","Surface","","","","","","",""
"http://opencontext.org/subjects/A44A5F52-BB44-43C3-A11C-59DA9622ED40","Arch. Frag. 9415","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","","dressed diagonally","","","column drum","87179","","47.0","87179","Sandstone","2002.0","22.0","6.0","AF9012","1.0","VI","IX-XIII","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","","","NULL","","","","","85.0","","","","","","","","",""
"http://opencontext.org/subjects/A44ACFBA-1B69-44E5-FE64-5F4A7C9E3A4D","Arch. Frag. 13866","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Emma Susan Libonati; Emily Catherine Egan","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CD1C7DC8-F5AD-417F-FDC7-947F2D90EDD2","Jordan","Petra Great Temple","Upper Temenos","Special Project 124","Locus 1","","carved","NULL","","object/artifact","SP124009","Mortar","","SP124009","Limestone","2004.0","19.0","7.0","AF13866","1.0","VII","XIV","Martha Sharp Joukowsky","Emma Susan Libonati; Emily Catherine Egan","","","","","","","","35.0","12.0","","","","","","","",""
"http://opencontext.org/subjects/A44B5139-221B-4CCA-5C76-CCD08F710FD8","Arch. Frag. 13890","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41F1BE12-BE0E-4BC5-4235-70AB5B512610","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","80.0","carved","NULL","31.0","ashlar","98559","Wall","26.0","98559","Sandstone","2004.0","24.0","7.0","AF13890","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Eleanor A. Power; Tarek M. Khanachet","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A44EAFC1-8E5D-403A-30DB-ECAD58FAD05C","Arch. Frag. 8633","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Darryl B. Sneag","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CC646948-A3F1-48B8-E759-389E9A21755C","Jordan","Petra Great Temple","Propylaeum","Trench 80","Locus 35","55.0","dressed diagonally","","","ashlar","80447","arch","32.0","80447","Sandstone","2001.0","6.0","8.0","AF8633","1.0","VIII","IX-XIII","Martha Sharp Joukowsky","Darryl B. Sneag","","","NULL","","","","","","31.0","","","","","","","",""
"http://opencontext.org/subjects/A45720A1-9AF5-4031-0AF0-0438E2A70A43","Arch. Frag. 989","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Alexandra Retzleff","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/923ADB97-3CBA-4FE5-1452-4144DA82669D","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 46","37.0","carved & incised","1994.0","33.0","","","","12.0","5103","Unknown","1994.0","28.0","7.0","AF989","1.0","VII","X","Martha Sharp Joukowsky","Alexandra Retzleff","","","","A1-B1/A2-B2","1994.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/A4593165-510A-4A7E-7DB3-F20C50C90662","Arch. Frag. 14000","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41F1BE12-BE0E-4BC5-4235-70AB5B512610","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","52.0","carved","NULL","35.0","ashlar","98712","Wall","32.0","98712","Sandstone","2004.0","28.0","7.0","AF14000","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Eleanor A. Power; Tarek M. Khanachet","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A45A47FD-8CE9-4CAA-1919-8CB71F9995AE","Arch. Frag. 6885","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile; Monica L. Sylvester","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8238F93E-C694-4B7F-0009-EEC9AD39AFA6","Jordan","Petra Great Temple","Temple","Trench 62","Locus 67","","molded","","12.0","Cornice","62848","wall decoration","9.0","62530","stucco (plaster)","1999.0","29.0","7.0","AF6885","1.0","VII","X","Martha Sharp Joukowsky","Joseph J. Basile; Monica L. Sylvester","","","1999","E4","1999.0","","Very detailed molding , six channels extant.","","17.5","","","","","","","",""
"http://opencontext.org/subjects/A45D6488-0D42-4D7E-C522-413101BE7747","Arch. Frag. 5","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Elizabeth A. Smolenski; David Thorpe","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/524F5A17-235F-4D4B-1CAF-3D999BF55F2B","Jordan","Petra Great Temple","Upper Temenos","Trench 2","Locus 7","","carved","1993.0","46.0","","2178","","5.0","801","Limestone","1993.0","17.0","8.0","AF5","1.0","VIII","N/P","Martha Sharp Joukowsky","Elizabeth A. Smolenski; David Thorpe","","","","A3-B3","1993.0","","","","38.0","","","","","","","",""
"http://opencontext.org/subjects/A463761E-2544-42FE-BBB0-38E531C153BE","Arch. Frag. 19133","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E8C8425D-DAA3-4322-89BB-52C473C88155","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 46","51.5","carved","NULL","34.0","ashlar","120765","","11.5","120765","Sandstone","2006.0","19.0","7.0","AF18945","1.0","VII","VII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A46A4947-C6D3-40DF-0F28-7BB6395C70F1","Arch. Frag. 5933","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","MCP; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0CC790E2-5D24-42A5-9AEC-6CADD7727E70","Jordan","Petra Great Temple","Temple","Trench 57","Locus 17","51.0","carved & incised","1998.0","","Cornice","57606","","11.0","57606","Limestone","1998.0","12.0","7.0","AF5933","1.0","VII","XI-XIII","Martha Sharp Joukowsky","MCP; Emma Susan Libonati","dentils","","","","1998.0","","","","40.0","","","","","","","",""
"http://opencontext.org/subjects/A46CCDA0-0392-4626-7EC3-2EDAEB2B634B","Arch. Frag. 4880","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C35AC51E-FA11-4746-C3BA-A20AFC3D9022","Jordan","Petra Great Temple","Temple","Trench 47","Locus 5","14.5","carved & incised","1997.0","10.0","Capital","47189","","4.0","47189","limestone/stucco","1997.0","22.0","7.0","AF4880","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Leigh-Ann Bedal","vine","","","C5-C4","1997.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/A46CDEC3-2B24-44F4-CE22-A495CDE56F14","Arch. Frag. 16036","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA08BD27-FD23-4CC7-12D1-9DB9E1E9463F","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","27.0","carved","NULL","21.0","ashlar","105445","","12.0","","Sandstone","2005.0","9.0","7.0","AF15788","1.0","VII","IX","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A4731BF9-8831-4DAB-CFF6-6C20F98053A8","Arch. Frag. 9132","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C34C7427-A214-4986-0047-2AA94CE487E4","Jordan","Petra Great Temple","Propylaeum","Trench 93","Locus 1","","dressed","","","column drum","93151","","36.0","93151","Sandstone","2002.0","21.0","7.0","AF9012","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","NULL","","","","Lewis hole 5-by-4 cm","78.0","","","","","","","","",""
"http://opencontext.org/subjects/A4736641-48E5-46F5-382A-9C52617D290C","Arch. Frag. 8696","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Emily Catherine Egan; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5D8D65F8-DAC0-4B79-D5E7-D5878FC10B03","Jordan","Petra Great Temple","Temple","Trench 85","Locus 3","50.0","dressed diagonally","","24.0","ashlar","85113","Wall","18.0","85113","Sandstone","2001.0","17.0","7.0","AF8696","1.0","VII","VI","Martha Sharp Joukowsky","Emily Catherine Egan; Emma Susan Libonati","","","NULL","","","","East Doorway blocking ashlar; East doorway blocking ashlar","","","","","","","","","",""
"http://opencontext.org/subjects/A473B929-AE6B-423A-A315-CDB467C13C61","Arch. Frag. 12415","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Sara Karz Reid","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E8CB9804-223A-4AE7-FD9D-091E7E6B6000","Jordan","Petra Great Temple","Propylaeum","Special Project 87","Locus 11","","","NULL","","","SP87258","","","","Limestone","2004.0","29.0","6.0","AF12415","1.0","VI","VI","Martha Sharp Joukowsky","Sara Karz Reid","","","","","","","Ballista ball
1.400 kg","11.5","","","","","","","","",""
"http://opencontext.org/subjects/A475494E-D5D8-4539-380E-F3BD302366FE","Arch. Frag. 14056","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F217EB06-2956-4A7A-DA80-8246D2127B28","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 2","36.5","carved & incised","NULL","38.0","Capital","98778","column decoration","33.5","98778","Limestone","2004.0","29.0","7.0","AF14056","1.0","VII","X","Martha Sharp Joukowsky","Eleanor A. Power; Tarek M. Khanachet","Elephant","head","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A478C799-6D98-4BC1-B21D-2E207535B687","Arch. Frag. 14956","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","42.0","dressed","NULL","27.0","ashlar","102775","Wall","23.0","102775","Sandstone","2005.0","29.0","6.0","AF14282","1.0","VI","XII-XIII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A478D849-10CE-4852-A717-8E356F20475C","Arch. Frag. 13015","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2AB56F6F-CE6F-4FCE-45E3-8C5CFA6C3B25","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","55.0","carved","NULL","34.0","ashlar","100A014","arch","33.0","100A014","Sandstone","2004.0","11.0","7.0","AF13015","1.0","VII","XIII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A47C4B7B-E620-4E20-1F62-137B1B836F11","Arch. Frag. 4987","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E705E240-D9CA-43AC-902F-51670ED0100A","Jordan","Petra Great Temple","Temple","Trench 47","Locus 13","10.0","carved & incised","1997.0","5.0","Capital","47309","","3.0","47309","Limestone","1997.0","27.0","7.0","AF4987","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Leigh-Ann Bedal","acanthus leaf","","","C5-C4","1997.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/A48630FB-262A-4005-4DCA-B3CB901E3338","Arch. Frag. 5047","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/70608A0F-F9AB-474A-E033-95B74A071EEF","Jordan","Petra Great Temple","Temple","Trench 47","Locus 6","7.5","carved & incised","1997.0","5.0","Capital","47374","","3.0","47374","Limestone","1997.0","28.0","7.0","AF5047","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Leigh-Ann Bedal","Pine cone","","","C5-C4","1997.0","","East balk.","","","","","","","","","",""
"http://opencontext.org/subjects/A487CFFE-81B2-4FFA-23AC-3CA65810D565","Arch. Frag. 6970","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/622EC8B2-7F9A-4E23-3B75-9EE6A21666D3","Jordan","Petra Great Temple","Temple","Trench 64","Locus 1","","carved & incised","","9.5","Capital","64063","","4.0","64063","Limestone","1999.0","15.0","6.0","AF6970","1.0","VI","XI-XIII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","acanthus leaf","","1999","E3","1999.0","",".","","9.9","","","","","","","",""
"http://opencontext.org/subjects/A490D7B9-ED40-43D0-8522-09778B0A0505","Arch. Frag. 16110","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA08BD27-FD23-4CC7-12D1-9DB9E1E9463F","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","54.0","carved","NULL","31.0","ashlar","105537","","20.0","","Sandstone","2005.0","12.0","7.0","AF15788","1.0","VII","IX","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","","","","","","","","","",""
