"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Quantity","Material","Sequence","Editor","Function","Part","Culture","Plastic Decoration","Liquid Color","Shape","Motif","Paint Color","Quantity"
"http://opencontext.org/subjects/B2EC5E54-0111-4884-6380-6F66EC555E4A","63117 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CC72F71F-2B67-4054-8980-B2FF46EF6C5E","Jordan","Petra Great Temple","Temple","Trench 63","Locus 10","Seq. 63117","3.0","Pottery","63117","Martha Sharp Joukowsky","Jar","handle","","Impression","","Indeterminable","","",""
"http://opencontext.org/subjects/0241888A-5F96-4F56-D2D2-B66CBE2B1617","51003 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D0F6CF8-7F0B-47B3-11A7-568B585703F8","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51003","8.0","Pottery","51003","Martha Sharp Joukowsky","roof tile","Construction Mat","Indeterminable","","white","Flat","","",""
"http://opencontext.org/subjects/D60D2423-2411-403C-D754-062E2DAF50F1","51003 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D0F6CF8-7F0B-47B3-11A7-568B585703F8","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51003","1.0","Pottery","51003","Martha Sharp Joukowsky","Jar/Jug","Rim","Indeterminable","Incision","Self-same","Everted","","",""
"http://opencontext.org/subjects/045259A1-2957-4084-6B08-EC9C3DE670BA","51003 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D0F6CF8-7F0B-47B3-11A7-568B585703F8","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51003","1.0","Pottery","51003","Martha Sharp Joukowsky","Indeterminable","Body Sherd","Indeterminable","","","Indeterminable","","",""
"http://opencontext.org/subjects/AAA14EEA-C776-44F5-2244-C9DA24A92D39","51003 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D0F6CF8-7F0B-47B3-11A7-568B585703F8","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51003","1.0","Pottery","51003","Martha Sharp Joukowsky","Indeterminable","Handle/Rim","Indeterminable","Indeterminable","white","Flat","","",""
"http://opencontext.org/subjects/AC95C55D-C6CD-406B-33F9-CAC7A251D36F","51003 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D0F6CF8-7F0B-47B3-11A7-568B585703F8","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51003","3.0","Pottery","51003","Martha Sharp Joukowsky","roof tile","Construction Mat","Indeterminable","","Self-same","Flat","","",""
"http://opencontext.org/subjects/A67C22BE-6432-4D23-697A-44930DF6119D","51003 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D0F6CF8-7F0B-47B3-11A7-568B585703F8","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51003","1.0","Pottery","51003","Martha Sharp Joukowsky","roof tile","Construction Mat","Indeterminable","","Self-same","Flat","","",""
"http://opencontext.org/subjects/E205C581-48DC-49FA-C6A9-9B1A4883F5EF","51003 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D0F6CF8-7F0B-47B3-11A7-568B585703F8","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51003","2.0","Pottery","51003","Martha Sharp Joukowsky","Indeterminable","Body Sherd","Indeterminable","Ribbing","Self-same","Indeterminable","","",""
"http://opencontext.org/subjects/F8F499E7-D571-49C1-8529-D70BBD1A1980","51003 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D0F6CF8-7F0B-47B3-11A7-568B585703F8","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51003","3.0","Pottery","51003","Martha Sharp Joukowsky","Indeterminable","Body Sherd","Indeterminable","","Self-same","Indeterminable","","",""
"http://opencontext.org/subjects/FB789CDB-9B61-44C4-FDD3-59F8F39B990D","51003 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D0F6CF8-7F0B-47B3-11A7-568B585703F8","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51003","1.0","Pottery","51003","Martha Sharp Joukowsky","Indeterminable","Rim","Indeterminable","","white","Horizontal","","",""
"http://opencontext.org/subjects/85DBA0E4-ACA4-4821-0919-10F1DA8F31A8","51003 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D0F6CF8-7F0B-47B3-11A7-568B585703F8","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51003","3.0","Pottery","51003","Martha Sharp Joukowsky","Indeterminable","Body Sherd","Indeterminable","","white","Indeterminable","","",""
"http://opencontext.org/subjects/F79BF8AC-4E98-4119-7835-1C90A7B7202B","51003 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D0F6CF8-7F0B-47B3-11A7-568B585703F8","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51003","1.0","Pottery","51003","Martha Sharp Joukowsky","Indeterminable","Body Sherd","Indeterminable","Ribbing","","Indeterminable","","",""
"http://opencontext.org/subjects/2B12129E-5E16-42A4-9AA2-D6455B8255E9","51005 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C56A558F-3A10-4155-A3EC-0CAD503A071B","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51005","2.0","Stucco/Plaster","51005","Martha Sharp Joukowsky","Indeterminable","Construction Mat","Indeterminable","","","Indeterminable","","",""
"http://opencontext.org/subjects/FD5EFAC1-3065-4B5E-D565-313BB9EF5890","51005 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C56A558F-3A10-4155-A3EC-0CAD503A071B","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51005","1.0","Stucco/Plaster","51005","Martha Sharp Joukowsky","Indeterminable","Architectural Frag","Indeterminable","","","Flat","","",""
"http://opencontext.org/subjects/0EC1BDDD-8BAB-4B37-456E-B7BC8CF02D0D","51005 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C56A558F-3A10-4155-A3EC-0CAD503A071B","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51005","7.0","Stucco/Plaster","51005","Martha Sharp Joukowsky","column decoration","Architectural Frag","Indeterminable","","","Flat","","",""
"http://opencontext.org/subjects/3ADC06D8-BF90-4A2B-5748-4C1ADDC3DFBA","51005 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C56A558F-3A10-4155-A3EC-0CAD503A071B","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51005","1.0","Stucco/Plaster","51005","Martha Sharp Joukowsky","column decoration","Architectural Frag","Indeterminable","molded","","Flat","","",""
"http://opencontext.org/subjects/997BBF52-C912-42C8-54FB-C135AF11F47A","51009 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C327F37-366C-4AAB-ECE1-727177D11652","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51009","3.0","Stone","51009","Martha Sharp Joukowsky","Tesserae","Construction Mat","Indeterminable","","","Squared-Off","","",""
"http://opencontext.org/subjects/C71C9756-49D7-47EE-5E6B-75D9EEDAB866","51012 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2F47DA63-01BA-4117-19C4-EBCCC25221C9","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51012","26.0","Pottery","51012","Martha Sharp Joukowsky","roof tile","Construction Mat","","","Tan","Flat","","",""
"http://opencontext.org/subjects/555DA175-9F54-490E-A7B1-CF7414114F35","51012 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2F47DA63-01BA-4117-19C4-EBCCC25221C9","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51012","2.0","Pottery","51012","Martha Sharp Joukowsky","Large Store Ves.","Body Sherd","","","","Rounded","","",""
"http://opencontext.org/subjects/6F6C72B9-71AC-4091-5FB1-6F87A267880D","51012 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2F47DA63-01BA-4117-19C4-EBCCC25221C9","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51012","1.0","Pottery","51012","Martha Sharp Joukowsky","Large Store Ves.","handle","","","","Flat","","",""
"http://opencontext.org/subjects/D6D63534-0811-4F58-005C-FCB907F4B8EA","51012 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2F47DA63-01BA-4117-19C4-EBCCC25221C9","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51012","1.0","Pottery","51012","Martha Sharp Joukowsky","Indeterminable","handle","","","white","Ovoid","","",""
"http://opencontext.org/subjects/E3ABF246-0C24-408A-A153-F30CEC2C9C6B","51020 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8BDC2B27-BA06-4CCC-709A-36F29502C48D","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51020","1.0","Glass/Glass Slag","51020","Martha Sharp Joukowsky","Indeterminable","Body Sherd","","","","Rounded","","",""
"http://opencontext.org/subjects/2FAE0B5F-9932-4A9B-A675-D3BE6FD326A2","51023 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/32BC3CD9-5EC4-4022-3BF4-536E22863627","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51023","3.0","Stone","51023","Martha Sharp Joukowsky","Tesserae","Construction Mat","","","","","","",""
"http://opencontext.org/subjects/015E44FE-D9EA-4AFC-B965-7909427E6D2E","51024 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A8F6732-A4BC-4682-CBBE-289EEA32CA1A","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51024","11.0","Stucco/Plaster","51024","Martha Sharp Joukowsky","","Architectural Frag","","","","","","yellow",""
"http://opencontext.org/subjects/7F17812C-DC04-4185-9A0B-CD65C67F9C6A","51024 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A8F6732-A4BC-4682-CBBE-289EEA32CA1A","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51024","6.0","Stucco/Plaster","51024","Martha Sharp Joukowsky","","Architectural Frag","","","","","","white",""
"http://opencontext.org/subjects/67FC8E84-47BB-4C2D-B009-0C20760D10E4","51026 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9992A560-7A78-40B4-224C-37D5B28B33C8","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 51026","1.0","Stone","51026","Martha Sharp Joukowsky","Indeterminable","Indeterminable","Indeterminable","Incision","","Indeterminable","","",""
"http://opencontext.org/subjects/CC2591F0-D8BF-4D44-A25C-5AE5916784FF","51013 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EF232C7D-8FFE-4930-2C91-9BBB9D37D2EF","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 2","Seq. 51013","2.0","Bone","51013","Martha Sharp Joukowsky","","","","","","","","",""
"http://opencontext.org/subjects/0D4A3C4F-79AC-458F-D523-2202C8FC95E8","51019 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EE7B1CE2-1424-4735-F207-F8C5830933D0","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 2","Seq. 51019","1.0","Pottery","51019","Martha Sharp Joukowsky","Indeterminable","Body Sherd","","","","Rounded","","",""
"http://opencontext.org/subjects/5F66D60E-8E1B-4FCC-4E86-A60C9EE58852","51019 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EE7B1CE2-1424-4735-F207-F8C5830933D0","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 2","Seq. 51019","1.0","Pottery","51019","Martha Sharp Joukowsky","Large Store Ves.","Rim","","","white","Flat","","",""
"http://opencontext.org/subjects/A7357F0C-1859-4E93-2D7E-F18F238BF109","51019 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EE7B1CE2-1424-4735-F207-F8C5830933D0","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 2","Seq. 51019","1.0","Pottery","51019","Martha Sharp Joukowsky","Indeterminable","Rim","","","Tan","IV","","",""
"http://opencontext.org/subjects/52569BCE-E132-436A-0F45-51B0173A512A","51019 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EE7B1CE2-1424-4735-F207-F8C5830933D0","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 2","Seq. 51019","16.0","Pottery","51019","Martha Sharp Joukowsky","Indeterminable","Body Sherd","","","Tan","Rounded","","",""
"http://opencontext.org/subjects/6B60D22A-662D-4FD1-88CF-89FE1D82DB8F","51019 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EE7B1CE2-1424-4735-F207-F8C5830933D0","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 2","Seq. 51019","2.0","Pottery","51019","Martha Sharp Joukowsky","Indeterminable","handle","","","","Ovoid","","",""
"http://opencontext.org/subjects/A5BD640F-C6A7-487A-BD94-B697702D0E22","51019 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EE7B1CE2-1424-4735-F207-F8C5830933D0","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 2","Seq. 51019","27.0","Pottery","51019","Martha Sharp Joukowsky","roof tile","Construction Mat","","","","Flat","","",""
"http://opencontext.org/subjects/5BB0F04B-C946-4328-C5E9-9BA4EC945719","51019 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EE7B1CE2-1424-4735-F207-F8C5830933D0","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 2","Seq. 51019","1.0","Pottery","51019","Martha Sharp Joukowsky","roof tile","Construction Mat","","Ribbing","","Flat","","",""
"http://opencontext.org/subjects/FE327F9F-2A3E-436A-93ED-8EBBE5BC84F7","51019 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EE7B1CE2-1424-4735-F207-F8C5830933D0","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 2","Seq. 51019","13.0","Pottery","51019","Martha Sharp Joukowsky","Plate","Body Sherd","","","","Rounded","","",""
"http://opencontext.org/subjects/00C2E979-260A-47E0-AE80-B23AD2DAD0F9","51019 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EE7B1CE2-1424-4735-F207-F8C5830933D0","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 2","Seq. 51019","2.0","Pottery","51019","Martha Sharp Joukowsky","Plate","Rim","","","","Rounded","","",""
"http://opencontext.org/subjects/021A3022-FB5E-4BFB-45C2-FAC70913F7DA","51019 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EE7B1CE2-1424-4735-F207-F8C5830933D0","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 2","Seq. 51019","1.0","Pottery","51019","Martha Sharp Joukowsky","Plate","Rim","Nabataean","","Self-same","Inverted","lines","Brown",""
"http://opencontext.org/subjects/626D7FBF-108A-471C-4CA8-FB2EDF3141B6","51019 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EE7B1CE2-1424-4735-F207-F8C5830933D0","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 2","Seq. 51019","1.0","Pottery","51019","Martha Sharp Joukowsky","Plate","Rim","","","","Plain Vertical","","",""
"http://opencontext.org/subjects/D9D163A3-665A-4E51-193C-7B4FDA42C990","51019 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EE7B1CE2-1424-4735-F207-F8C5830933D0","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 2","Seq. 51019","1.0","Pottery","51019","Martha Sharp Joukowsky","Plate","Rim","Nabataean","","","Flat","","",""
"http://opencontext.org/subjects/8E9DA6E2-18F8-4B0C-1B95-292579C7A448","51019 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EE7B1CE2-1424-4735-F207-F8C5830933D0","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 2","Seq. 51019","1.0","Pottery","51019","Martha Sharp Joukowsky","Bowl","Rim","","","Gray","Flaring","","",""
"http://opencontext.org/subjects/3484003E-3806-45C8-4AA3-BA2FFA42EB8E","51025 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E6133842-F25F-4130-CFD1-D33ABC3B3196","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 2","Seq. 51025","1.0","Stucco/Plaster","51025","Martha Sharp Joukowsky","","Architectural Frag","","","","","","",""
"http://opencontext.org/subjects/050C2618-B0EE-4B0F-1E98-C5ADABA78E7E","51025 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E6133842-F25F-4130-CFD1-D33ABC3B3196","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 2","Seq. 51025","19.0","Stucco/Plaster","51025","Martha Sharp Joukowsky","","Architectural Frag","","","","","","white",""
"http://opencontext.org/subjects/17578576-3B5A-4E7A-337A-2173E1630EFD","51027 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/46DD4971-CC00-4459-65E6-6724F141FCE1","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 2","Seq. 51027","1.0","Pottery","51027","Martha Sharp Joukowsky","Indeterminable","Body Sherd","Indeterminable","","white","Indeterminable","","",""
"http://opencontext.org/subjects/FF38680F-FA9D-4F81-6CED-C60474B6C41A","51027 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/46DD4971-CC00-4459-65E6-6724F141FCE1","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 2","Seq. 51027","1.0","Pottery","51027","Martha Sharp Joukowsky","Indeterminable","Rim","Indeterminable","Incision","","Horizontal","","",""
"http://opencontext.org/subjects/023799B1-D87D-438D-DDD2-7D5C92C3D4CC","51027 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/46DD4971-CC00-4459-65E6-6724F141FCE1","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 2","Seq. 51027","13.0","Pottery","51027","Martha Sharp Joukowsky","roof tile","Construction Mat","Indeterminable","","white","Flat","","",""
"http://opencontext.org/subjects/ED51F348-2A0F-4B4B-3A53-A2767A0D78A0","51027 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/46DD4971-CC00-4459-65E6-6724F141FCE1","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 2","Seq. 51027","1.0","Pottery","51027","Martha Sharp Joukowsky","Large Store Ves.","Body Sherd","Indeterminable","","Self-same","Indeterminable","","",""
