"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Has former or current keeper [URI]","Has former or current keeper [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","ID","Specimen Location","Box Number","Context Number","Bone Number","Museum Number","Phase","Period","Date cal BC","Date C14","Taxon","Element","jaw/loose","Taxon Note","dP4","dP4 Width (widest part)","P4","M1","M1 Width (widest part)","M2","M2 Width (widest part)","M3","M3 Length (widest part)","M3 Width (widest part)","M1 or M2","M1 or M2 Width (widest part)","Mandible height","Bison features?","Comments"
"http://opencontext.org/subjects/9f8c02fc-9792-4d52-85f5-ad9c7b4886c1","767:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","767.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","","","",""
"http://opencontext.org/subjects/1106befb-abad-443c-96bc-a206748cd032","768:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","768.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","mandible","loose","Bos","","","","","","","","","","","j","19.4","","",""
"http://opencontext.org/subjects/7c18b613-166d-42ff-8970-a4baa975bc82","769:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","769.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","mandible","loose","Bos","","","","","","","","","","","a","","","",""
"http://opencontext.org/subjects/03e578d0-d5cc-4673-a56f-644013fe8310","770:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","770.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","19.6","","",""
"http://opencontext.org/subjects/371e5b94-8b78-41d4-8ff5-b10dbe42b456","771:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","771.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","mandible","loose","Bos","","","","","","","","","","","b","","","",""
"http://opencontext.org/subjects/66ece617-98f5-4ee1-b68e-5a4da4e53a37","772:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","772.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","mandible","loose","Bos","","","","","","","","","","","l","","","",""
"http://opencontext.org/subjects/122d9ed1-8c14-4a1c-b80b-430d0cd4ce63","773:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","773.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","mandible","loose","Bos","","","","","","","","","","","j","21.2","","",""
"http://opencontext.org/subjects/7db01d31-2078-46eb-b824-2e1f9996f608","774:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","774.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","20.4","","",""
"http://opencontext.org/subjects/04813cd5-f6e8-4b63-a416-32450cdd613b","775:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","775.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","","","",""
"http://opencontext.org/subjects/82155e91-7511-43ad-b80e-dcb5a4588b25","776:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","776.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","19.6","","",""
"http://opencontext.org/subjects/6a4746e7-6d19-4a8e-8690-086dcd07e611","777:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","777.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","","","",""
"http://opencontext.org/subjects/612b3eb8-eb4f-40aa-9291-b51afabff5cb","778:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","778.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","","","",""
"http://opencontext.org/subjects/50249985-1334-45be-929c-ed839eb274ed","779:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","779.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R IX","","Upper Pleistocene - Epigravettian","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","26.7","","",""
"http://opencontext.org/subjects/3c47d3c6-0b9d-4ede-a766-c6084f48e72f","780:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","780.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R II","II","Upper Pleistocene - Epigravettian","","10320±130, 9880±100, 11800±600, 9050±100","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","","","",""
"http://opencontext.org/subjects/2f638e87-c97f-4326-90b8-eda7314db73c","781:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","781.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R40 VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","","","",""
"http://opencontext.org/subjects/f3da61bf-61d2-4421-8cd6-1a7126005b57","782:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","782.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","","","",""
"http://opencontext.org/subjects/bd0d1ae1-07d1-4c56-9b47-1dcc6fe209fc","783:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","783.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","27.5","","",""
"http://opencontext.org/subjects/8ede7c4d-77e4-4ca0-8081-8eed107ed490","784:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","784.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","","","",""
"http://opencontext.org/subjects/7309f7e1-3c40-40d1-a158-c3d301215178","785:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","785.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","","","",""
"http://opencontext.org/subjects/5643e566-0f44-4124-9be1-b208ba7f83c4","786:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","786.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","","","",""
"http://opencontext.org/subjects/28afc2d6-8ceb-4c3b-ab54-de7a6f80fd0a","787:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","787.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","","","",""
"http://opencontext.org/subjects/cce4cc8f-13e2-4be5-9071-ab9019bab778","788:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","788.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","28.5","","",""
"http://opencontext.org/subjects/9a511a3e-9090-459a-bc4d-dbd79278daef","789:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","789.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI 299","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","mandible","jaw","Bos","","","","","","k","21.2","j","","21.0","","","","",""
"http://opencontext.org/subjects/7ff04ca1-6777-42b3-9fbe-bc67bd4bc077","790:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","790.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","mandible","loose","Bos","","","","","","","","j","42.0","18.8","","","","",""
"http://opencontext.org/subjects/b03686a2-08ec-45b1-94e6-97cf91a4a0e8","791:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","791.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","mandible","loose","Bos","","","","","","","","g","","","","","","",""
"http://opencontext.org/subjects/d3326357-b8e8-4924-8b8d-554f55c6f618","792:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","792.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI 296","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","mandible","loose","Bos","","","","","","","","g","47.4","19.3","","","","",""
"http://opencontext.org/subjects/4c817474-49a9-4438-8424-d9eb09ec4f05","793:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","793.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","mandible","loose","Bos","","","","","","","","j","","","","","","",""
"http://opencontext.org/subjects/a42eb31b-78e0-4165-88d6-04e64889979d","794:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","794.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","mandible","loose","Bos","","","","","","","","k","47.6","","","","","",""
"http://opencontext.org/subjects/902d63d5-69e2-440c-b8bc-5e3ad0d07665","795:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","795.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI 297","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","mandible","loose","Bos","","","","","","","","k","","20.6","","","","",""
"http://opencontext.org/subjects/9044276d-bf89-45fb-9557-5ebfac19d1d4","796:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","796.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","mandible","loose","Bos","","","","","","","","k","42.8","17.5","","","","",""
"http://opencontext.org/subjects/ebb6520c-ba3c-4415-9134-ebc0d42aa580","797:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","797.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","357","","","R VI 295","VI","Upper Pleistocene - Epigravettian","","10640±100","Bos sp.","mandible","loose","Bos","","","","","","","","k","46.1","18.6","","","","",""
"http://opencontext.org/subjects/d1ed32b9-9495-4183-ad58-57f343d26a40","798:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","798.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","354","","","Rtb","","Upper Pleistocene - Epigravettian","","11930±520, 11800±600, 10640±100, 10390±80, 10320±130, 9880±100, 9790±80, 9050±100","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","28.2","","",""
"http://opencontext.org/subjects/d687a058-9333-400b-ac25-2d802ec40db3","799:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","799.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","354","","","Rtb","","Upper Pleistocene - Epigravettian","","11930±520, 11800±600, 10640±100, 10390±80, 10320±130, 9880±100, 9790±80, 9050±100","Bos sp.","maxilla","loose","Bos","","","","","","","","P","","28.8","","","","",""
"http://opencontext.org/subjects/60a9ce8c-d606-4927-9901-d1c3a3efe18f","800:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.438890000000000668479","17.254169999999998452722","Best available location data","-125000","-9000","http://opencontext.org/subjects/c456fe2a-592c-4a34-9917-80eaef87b6ef","Italy","Grotta Romanelli","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","800.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","354","","","Rtb 255","","Upper Pleistocene - Epigravettian","","11930±520, 11800±600, 10640±100, 10390±80, 10320±130, 9880±100, 9790±80, 9050±100","Bos sp.","maxilla","loose","Bos","","","","","","","","P","","","","","","",""
