"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Quantity","Function","Sequence","Liquid Color","Part","Shape","Culture","Material","Editor","Plastic Decoration","Motif","Paint Color","Quantity"
"http://opencontext.org/subjects/6CD0CE26-965F-4D27-0508-0407D56DBA09","73222 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/42510DE0-93EE-44C2-C3C4-80D789C5591D","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73222","1.0","Bowl","73222","Terra Sig. Red","P","Plain Vertical","R","Pottery","Martha Sharp Joukowsky","Appliqué","LEAVES","-",""
"http://opencontext.org/subjects/4FD958D3-3D6F-4F51-F84A-BD058490995D","73222 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/42510DE0-93EE-44C2-C3C4-80D789C5591D","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73222","3.0","Indeterminable","73222","Off-White","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","Ribbing","-","-",""
"http://opencontext.org/subjects/A8DDEF1A-8CDF-4FF3-54C2-01525C02C07C","73222 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/42510DE0-93EE-44C2-C3C4-80D789C5591D","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73222","4.0","Indeterminable","73222","Self-same","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/6FECB236-0C8D-4569-F39D-9963C7EF4315","73222 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/42510DE0-93EE-44C2-C3C4-80D789C5591D","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73222","13.0","Indeterminable","73222","Off-White","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/B4CEFA26-1FCB-4BF3-652D-A7E476FD95E7","73222 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/42510DE0-93EE-44C2-C3C4-80D789C5591D","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73222","8.0","Cooking pot","73222","Indeterminable","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","Ribbing","-","-",""
"http://opencontext.org/subjects/80664897-0410-450F-4243-D7B8C68B1596","73222 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/42510DE0-93EE-44C2-C3C4-80D789C5591D","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73222","3.0","Cooking pot","73222","Indeterminable","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/E825CA19-84F4-4D41-8096-402113F23081","73222 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/42510DE0-93EE-44C2-C3C4-80D789C5591D","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73222","1.0","Indeterminable","73222","Self-same","Neck","Indeterminable","Islamic","Pottery","Martha Sharp Joukowsky","Incision","-","-",""
"http://opencontext.org/subjects/83195DFB-700B-40C1-7DC0-81D5B924A7F2","73222 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/42510DE0-93EE-44C2-C3C4-80D789C5591D","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73222","1.0","roof tile","73222","0","Rim","Raised Banded","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/06715396-EAF5-4720-7322-0EB052EA19A3","73222 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/42510DE0-93EE-44C2-C3C4-80D789C5591D","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73222","1.0","Indeterminable","73222","Self-same","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","Ribbing","-","-",""
"http://opencontext.org/subjects/F2B30CFB-2241-41C3-A3FF-9CE0D7F169CA","73222 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/42510DE0-93EE-44C2-C3C4-80D789C5591D","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73222","3.0","Indeterminable","73222","Off-White","Base","Ring","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/3DC68539-4C59-49C9-EEA7-99E8AD486DB3","73222 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/42510DE0-93EE-44C2-C3C4-80D789C5591D","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73222","4.0","ls","73222","Off-White","handle","Flat","Indeterminable","Pottery","Martha Sharp Joukowsky","Ribbing","-","-",""
"http://opencontext.org/subjects/0FD65769-2AE4-467C-B6EA-42BC15D3EF4C","73222 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/42510DE0-93EE-44C2-C3C4-80D789C5591D","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73222","1.0","Jar/Jug","73222","","Handle/Rim","Everted","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/8DBC45A2-CA78-4D6F-01D9-71F57553179D","73222 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/42510DE0-93EE-44C2-C3C4-80D789C5591D","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73222","8.0","ls","73222","Self-same","handle","Flat","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/9EDE1387-CA78-4286-6300-62E7770B9FBC","73222 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/42510DE0-93EE-44C2-C3C4-80D789C5591D","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73222","1.0","ls","73222","9w","Rim","Everted","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/F758209F-43C9-4E30-EF04-63AAC9134329","73222 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/42510DE0-93EE-44C2-C3C4-80D789C5591D","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73222","5.0","Jar/Jug","73222","Off-White","handle","Flat","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/A3EEC1EA-FB0E-42BD-0D9D-3344EF9D1214","73222 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/42510DE0-93EE-44C2-C3C4-80D789C5591D","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73222","1.0","Jar/Jug","73222","","handle","Flat","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/9A77C238-F757-4E5B-AA22-6040FFF46C95","73222 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/42510DE0-93EE-44C2-C3C4-80D789C5591D","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73222","1.0","Plate","73222","Off-White","Rim","Flaring","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/B8161E99-BCB6-43BB-B030-F9D12CCCD227","73222 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/42510DE0-93EE-44C2-C3C4-80D789C5591D","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73222","3.0","Plate","73222","Off-White","Rim","Incurving","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/CB7E15A1-2332-4038-D271-2E0DCF974DC9","73222 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/42510DE0-93EE-44C2-C3C4-80D789C5591D","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73222","1.0","Indeterminable","73222","Off-White","P","Incurving","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/56B522AF-BF9F-4ABE-78B7-256C26468B98","73222 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/42510DE0-93EE-44C2-C3C4-80D789C5591D","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73222","2.0","Indeterminable","73222","","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/FF68774D-295C-4416-37C7-0D216A625B00","73222 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/42510DE0-93EE-44C2-C3C4-80D789C5591D","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73222","2.0","Indeterminable","73222","","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","Ribbing","-","-",""
"http://opencontext.org/subjects/61405B7F-E8FB-48E8-FAFA-62DC22671537","73223 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7939220E-4CAF-4D21-D9CB-B1AD192D3B34","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73223","126.0","-","73223","-","-","-","-","Bone","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/79B883F8-5A40-4FAD-5793-254B8CEAE961","73230 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B30E448-67D7-4AE2-6996-D76EB723DEC5","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73230","7.0","roof tile","73230","-","Rim","Raised Banded","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/3CE1B37D-ACAA-4295-206D-BB58784C9644","73230 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B30E448-67D7-4AE2-6996-D76EB723DEC5","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73230","3.0","Indeterminable","73230","","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/4243872C-4BE9-48E2-4531-F1B98819750B","73230 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B30E448-67D7-4AE2-6996-D76EB723DEC5","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73230","4.0","Indeterminable","73230","Off-White","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","Ribbing","-","-",""
"http://opencontext.org/subjects/B37F681B-85B9-4255-40EA-1D9D85FBD2E3","73230 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B30E448-67D7-4AE2-6996-D76EB723DEC5","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73230","1.0","Small Form","73230","Self-same","Rim","Indeterminable","Islamic","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/6E819FC3-7216-4321-CE8B-82FC02CA7B08","73230 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B30E448-67D7-4AE2-6996-D76EB723DEC5","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73230","2.0","Indeterminable","73230","Self-same","Base","Ring","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/B65FD7BD-CF6A-48B0-470E-6F678944111D","73230 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B30E448-67D7-4AE2-6996-D76EB723DEC5","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73230","1.0","Indeterminable","73230","Self-same","Base","Ring","Indeterminable","Pottery","Martha Sharp Joukowsky","Rouletting","-","-",""
"http://opencontext.org/subjects/955AE0E8-0B5F-45DE-1633-4C22E7458B57","73230 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B30E448-67D7-4AE2-6996-D76EB723DEC5","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73230","1.0","Pipe","73230","-","Rim","Rounded","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/BE5EC1C8-B53F-41B3-1673-0DB111E26886","73230 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B30E448-67D7-4AE2-6996-D76EB723DEC5","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73230","1.0","Indeterminable","73230","rd","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","Ribbing","-","-",""
"http://opencontext.org/subjects/21065821-E825-4674-24B1-F63401CF2F17","73230 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B30E448-67D7-4AE2-6996-D76EB723DEC5","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73230","2.0","Jar","73230","Off-White","chrn","Everted","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/84CFB891-A57B-4542-C5F3-83041C793E29","73230 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B30E448-67D7-4AE2-6996-D76EB723DEC5","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73230","1.0","Indeterminable","73230","Off-White","Rim","Flaring","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/A246BDE6-6064-4CE2-82BC-920C63796EA2","73230 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B30E448-67D7-4AE2-6996-D76EB723DEC5","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73230","4.0","Indeterminable","73230","Off-White","Rim","Incurving","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/9421D79A-C499-4785-17B3-E8A4A7DF1DBE","73230 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B30E448-67D7-4AE2-6996-D76EB723DEC5","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73230","10.0","ls","73230","Off-White","handle","Flat","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/FC9A855F-CC93-426B-BA87-0CB3BE2B2ABB","73230 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B30E448-67D7-4AE2-6996-D76EB723DEC5","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73230","4.0","Jar/Jug","73230","Off-White","Rim","Everted","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/DD1B75AD-6FE7-46F2-00BD-D5ABC0056289","73230 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B30E448-67D7-4AE2-6996-D76EB723DEC5","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73230","2.0","Indeterminable","73230","Off-White","Rim","Plain Vertical","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/24C00BB8-FB1A-418F-CC6F-6D0F5642EC2D","73230 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B30E448-67D7-4AE2-6996-D76EB723DEC5","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73230","1.0","Indeterminable","73230","Off-White","Rim","Flaring","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/9F20E856-459B-4BF7-5B0D-AB985D4BBB9A","73230 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B30E448-67D7-4AE2-6996-D76EB723DEC5","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73230","13.0","Indeterminable","73230","Off-White","handle","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","Ribbing","-","-",""
"http://opencontext.org/subjects/14F62F46-D6C7-4B04-782B-415D7D6959C0","73230 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B30E448-67D7-4AE2-6996-D76EB723DEC5","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73230","6.0","Indeterminable","73230","Off-White","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/2D5B2CAE-5B99-4BEA-DCFE-CFB385B659DD","73230 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B30E448-67D7-4AE2-6996-D76EB723DEC5","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73230","9.0","Cooking pot","73230","Indeterminable","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/180DF25E-4799-4A8D-71AB-3466F360B9DA","73230 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B30E448-67D7-4AE2-6996-D76EB723DEC5","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73230","5.0","Indeterminable","73230","Self-same","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/1416B2F0-D4D3-49DA-FBD7-27939777A8F1","73230 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B30E448-67D7-4AE2-6996-D76EB723DEC5","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73230","1.0","ls","73230","Self-same","Handle/Rim","Everted","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/5B2C405F-2250-4943-1485-7E597C25D973","73230 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B30E448-67D7-4AE2-6996-D76EB723DEC5","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73230","8.0","Cooking pot","73230","Indeterminable","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","Ribbing","-","-",""
"http://opencontext.org/subjects/A102B4FE-AAF7-470B-59DF-A546912880B1","73230 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B30E448-67D7-4AE2-6996-D76EB723DEC5","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73230","13.0","Indeterminable","73230","Off-White","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/62A57FBF-A3C1-41F6-6C7B-EDE7B71FAECE","73232 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0B633304-2886-4411-7A90-AA68B0F9716C","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73232","4.0","Tesserae","73232","-","Architectural Frag","-","Indeterminable","Stone","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/61D2DCE7-84B8-4B06-1445-9F0065B44B35","73246 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B3D6D7C9-D281-4AF2-1E4A-11BA7CF8BF29","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Seq. 73246","1.0","-","73246","-","-","-","-","Shell","Martha Sharp Joukowsky","-","-","-",""
