"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Consists of [URI]","Consists of [Label]","Has type [URI]","Has type [Label]","Consists of [Source]","Has type [Source]","Material","Location","Weight (g)","Length (cm)","Width (cm)","Weight Type","Units (inferred)","Unit Weight (inferred)","Card data","New Description","Photo","Not weight?","Inscribed?","Broken?","Weighed by","Precision?","link","Principle Analyst","Detail","Condition","Height (cm)","British Museum object type","Comments","Field Number","Level","Period","Publication","Locus"
"http://opencontext.org/subjects/2A7D9D55-747C-48C9-5DBE-FDA6D2750F1C","Cat # B19983","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","2.84","2.0","0.7","sphendonoid","0.33","8.52","weight; Oblong, in limonite. Weight: 2.875 grams, = 44 1/2 grains.","high polish, black, some natural impurities make specks of brown (iron). No flat base, rounded ends.","B19983.JPG","","","","Hafford","","B19983","William B. Hafford","round ends, no base","","","measuring weight","","","","","",""
"http://opencontext.org/subjects/1BBFE7B7-3D76-4683-5AB5-FA5314B14409","Cat # B19984","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","5.49","3.6","0.8","sphendonoid","0.66","8.23","weight; Oblong, limonite. Weight:1/8oz.+25 1/2 gr. = 85 1/2 grains/W.5.525grams [hand] 5.6 gm","elongated sphendonoid, no flat, rounded ends. Impure hematite or possibly diabase. Many small specks or brown/red and some sparkles seen in material.","B19984.JPG","","","","Hafford","","B19984","William B. Hafford","round ends, no base","","","measuring weight","","","","","",""
"http://opencontext.org/subjects/AC8AFEE2-F373-4644-458D-ABA119C289B8","Cat # B19985","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10325","basalt","","","diabase","","diabase","Philadelphia","5.26","2.2","1.2","pebble","0.66","7.89","weight; Olblong, limestone. Weight: 5.3 grams, = 81 1/4 grains. [hand] 5.5 gm","pebble-like but shaped(?) gray/green stone with white veins. Smoothed, rounded ends, slight oblong section.","B19985.JPG","","","","Hafford","","B19985","William B. Hafford","","","","","","","","","",""
"http://opencontext.org/subjects/559617ED-272E-4589-F668-143C5E5125CC","Cat # B19986","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","6.01","1.9","1.1","loaf","0.75","8.01","weight; Shape     in hematite. Weight: 6.075 grams.= 93 1/2 grains. [hand] 6.0 gm","hematite rhomboid, polished black, ends flat, base flat, top and sides flattened as well but top has two facets at angle making pentagonal section. One end has natural flaws.","B19986.JPG","","","","Hafford","","B19986","William B. Hafford","","","1","measuring weight","","","","","",""
"http://opencontext.org/subjects/6F5543D7-F06C-43A9-7057-4E87EFFDBC81","Cat # B19988","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","4.25","2.0","0.8","sphendonoid","0.5","8.5","weight; Oblong, in hematite. Weight: 4.3 grams, = 66 1/2 grains. [hand] 4.1 gm","high polish, slight flattening for mase, rounded ends.","B19988.JPG","","","","Hafford","","B19988","William B. Hafford","round ends, flat base","","0.8","measuring weight","","","","","",""
"http://opencontext.org/subjects/79D5017A-3190-4A50-4126-64D9660F1099","Cat # B19989","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","4.17","1.7","1.0","sphendonoid","0.5","8.34","weight; Oblong in Ilmenite. Weight: 4.2 grams, = 65 1/2 grains.","polished, some flattening for base, ends rounded. Slight impurities across surface.","B19989.JPG","","","","Hafford","","B19989","William B. Hafford","round ends, flat base","","0.8","measuring weight","Hilprecht collection","","","","",""
"http://opencontext.org/subjects/056E241B-DE66-4D37-B5C9-36E338929D66","Cat # B19990","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","8.41","2.0","1.4","duck","1.0","8.41","weight; Duck shaped, in hematite. Weight: 8.475 grams,Weight: 1/4 oz. + 10 1/3 Grains, = 130 1/3 grains. [hand] 8.4 gm","long neck, like swan.  Some polish, very flat base, head and neck delimited across back. Single deep cut at side of tail (unit?)","B19990.JPG","","","","Hafford","","B19990","William B. Hafford","","","1.2","measuring weight","","","","","",""
"http://opencontext.org/subjects/BA394B58-7860-489F-F355-7FEDD1E8C1E6","Cat # B19991","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x107231","granite gneiss","http://collection.britishmuseum.org/id/thesauri/x10018","weight","granite","measuring weight","granite","Philadelphia","24.7","3.8","2.1","duck","3.0","8.23","weight; Duck shaped, Diorite. Weight: 24.75 grams, Weight: 3/4 oz.+22 1/4 gr. = 382 1/4 grains. [hand] 24.8 gm","very low relief of head and neck on back.  Granite black and white, rounded tail, polished.","B19991.JPG","","","","Hafford","","B19991","William B. Hafford","","","2","measuring weight","","","","","",""
"http://opencontext.org/subjects/FB1AE111-2A30-4146-7C33-0BEED3DC61BD","Cat # B19992","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","16.6","2.8","2.0","duck","2.0","8.3","weight; Duck shaped, Limonite. Weight:16.525 grams, Weight 1/2 oz.+16 1/2 gr. = 256 1/2 grains.","well formed duck, brown high polish hematite, head and neck in high relief.  Flared tail also indicated by incision.  Very flat base.  Bill/eyes further deliniated.","B19992.JPG","","","","Hafford","","B19992","William B. Hafford","","","1.6","measuring weight","","","","","",""
"http://opencontext.org/subjects/47E9A8B2-9DD1-4E63-F5F5-9AB07B3F09FE","Cat # B19994","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10325","basalt","http://collection.britishmuseum.org/id/thesauri/x10018","weight","basalt","measuring weight","basalt","Philadelphia","164.9","9.9","3.2","sphendonoid","20.0","8.24","weight; Oblong, in limestone. Broken and glued. Weight: 164.225 grams, = 2549 grains.","dark green stone with light specks, no real flattening although there are some variations in circumference. Chip at one end as if struck or flaked (secondary use?) and other minor pecks around edges. Crack extends across one end, repaired? Deep scratches","B19994.JPG","","","","Hafford","","B19994","William B. Hafford","round ends, no base","chipped and cracked","","measuring weight","","","","","",""
"http://opencontext.org/subjects/CE4ED1A4-5C84-4318-A8F2-B6FE151B9DBD","Cat # B2391","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x11519","pottery","","","clay?","","clay?","Philadelphia","4.26","2.0","1.6","egg","0.5","8.52","egg; Small, terra cotta, (used as toy?) Excavated March 6,1889. Cf. No. 2543. [hand] Had been given #92-4-39. Reidentified by L. Bedal, 10/92","very fine, hard-fired clay or light stone in egg shape, no flat base. Good for half a shekel, but not good material? Limestone possible and other limestone eggs are common","B2391.JPG","","","","Hafford","","B2391","William B. Hafford","","","","","","","","","",""
"http://opencontext.org/subjects/0B20A5F3-05A6-43C9-A89F-469FC566938E","Cat # B2401","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10325","basalt","http://collection.britishmuseum.org/id/thesauri/x10018","weight","basalt","measuring weight","basalt","Philadelphia","25.4","3.9","1.9","loaf","3.0","8.47","","black stone, not as dense as hematite, but similar. Polished but has many dents especially along flat base. Broken end is polished intentional 1/2 loaf shape. Intentional notching may indicate units, one deep followed by 3? lighter. Top flat, end rounded.","B2401.JPG","","","","Hafford","","B2401","William B. Hafford","one pointed end","end polished","1.1","measuring weight","","","","","",""
"http://opencontext.org/subjects/8B1DC385-2C3D-4A32-4EDA-89B74380AB94","Cat # B2404","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10729","dolomite","","","dolomite?","","dolomite?","Philadelphia","56.4","4.6","2.6","pebble","7.0","8.06","weight; complete. Fossil, limestone (A.P.Brown) weight; 56.38 grams.","no flattening, black-brown stone, burned dolomite? Dense and polished but very much like river pebble. #62742 penciled at one side. Natural stone?","B2404.JPG","","","","Hafford","","B2404","William B. Hafford","","","","","","","","","",""
"http://opencontext.org/subjects/36D0AB15-B8F4-4C62-9322-004EA93BF52F","Cat # B2407","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x11545","quartzite","","","quartzite","","quartzite","Philadelphia","198.6","5.0","4.8","cube","25.0","7.94","stone; small, grinding or polishing stone, possibly weight. Excavated Feb. 6, 1889. ""quartzite or sandstone"" Dr. Brown. Cf. Peters Cat. No. 5. 4.5diam, weight 200 grams.","","B2407.JPG","","","","Hafford","","B2407","William B. Hafford","","small dents at base","4.4","","","","","","",""
"http://opencontext.org/subjects/65A51AF0-84EE-46D3-8078-34E50F2A98BC","Cat # B2408","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x96118","gabbro","","","gabbro","","gabbro","Philadelphia","129.0","4.1","4.0","cube","15.0","8.6","stone; small, grinding or polishing stone, possibly weight. Excavated Feb. 26, 1889. ""quartzite or sandstone"" Dr. brown. Cf. Peters Cat. No. 253. 5.5diam, weight 131 grams.","brownish-green stone, cube with rounded edges. All six sides flattened, one side shows adherance of thin tan material.","B2408.JPG","","","","Hafford","","B2408","William B. Hafford","","slight chip at one side","4","","","","","","",""
"http://opencontext.org/subjects/BA6130F6-8922-48B7-6772-41EDE98E3170","Cat # B2470","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x11116","limestone","","","limestone","","limestone","Philadelphia","71.9","5.0","3.5","egg","10.0","7.19","egg; limestone (generally made of baked clay) Cf. Peters Ca. 343, excavated March 4, 1889.","modified duck or egg shape with some flattening at intentional base. Clearly shaped limestone with one end more tapered than other but both rounded.","B2470.JPG","","","","Hafford","","B2470","William B. Hafford","","","3.3","","","","","","",""
"http://opencontext.org/subjects/6EB92964-3835-4EB3-073B-9D21F442FE94","Cat # B2543","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x11519","pottery","","","clay","","clay","Philadelphia","12.7","3.2","2.0","egg","1.5","8.47","egg; terra cotta, toy. Cf. No. 2391. Had been given 85-48-366, reidentified by L. Bedal, 10/92","slightly burned clay or light limestone egg, pointed one end, round other, no flat base.","B2543.JPG","","","","Hafford","","B2543","William B. Hafford","","","","","","","","","",""
"http://opencontext.org/subjects/6C6EE3F5-2E98-4B79-6B7F-C89848CEA16E","Cat # B2544","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10325","basalt","http://collection.britishmuseum.org/id/thesauri/x10018","weight","diabase","measuring weight","diabase","Philadelphia","8.32","","1.5","pebble","1.0","8.32","piece of marble; black stone marble of irregular shape. Wght 8.2 gr.","sphere with no flattening, natural brown stone, fine grained diorite/diabase. Two natural flaw dents on surface, some polish but seems natural. Material and form argues for possible makeweight.","B2544.JPG","","","","Hafford","","B2544","William B. Hafford","","","1.7","measuring weight","","","","","",""
"http://opencontext.org/subjects/29476937-E274-47D2-FBBF-8427D23CD87C","Cat # B2547","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10325","basalt","http://collection.britishmuseum.org/id/thesauri/x10018","weight","diabase","measuring weight","diabase","Philadelphia","1.4","","1.0","sphere","0.17","8.4","stone; very small, marble, blackish","perfectly spherical, smooth dark gray stone with white specks. There is no flattening and the likelihood of it being a weight seems slight, but it is too small for a slingstone.","B2547.JPG","","","","Hafford","","B2547","William B. Hafford","","","","measuring weight","","","","","",""
"http://opencontext.org/subjects/28E80C34-F56B-45FA-A472-FCABC79C75FD","Cat # B2550","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x11206","marble","","","marble","","marble","Philadelphia","9.95","","1.9","sphere","1.0","9.95","-stone- token?; white, marble in ? One flat place.","almost perfect white sphere, one spot flattened as resting point. Game token?","B2550.JPG","","","","Hafford","","B2550","William B. Hafford","","","1.7","","","","","","",""
"http://opencontext.org/subjects/5C7BAA58-8E03-4264-E382-7CC3D6C7B6FC","Cat # B2556","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10729","dolomite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","dolomite","measuring weight","dolomite","Philadelphia","19.0","4.2","1.8","sphendonoid","2.0","9.5","stone object weight (?); oblong, with hole near one end, small pieces broken out. (Limestone) (Pink marble Dr. Amos Brown) Sinker or weight? Cf. 2541. 4.2x1.7, w1903grams","tan stone with some crystal properties. Dolomite? Smoothed but with scratches across surfaces and chips at pierced end.  4mm clean drill, very rounded ends, no flattening.","B2556.JPG","","","","Hafford","","B2556","William B. Hafford","round ends, no flat base, one end pierced","some scrapes and chips at end","","measuring weight","","","","","",""
"http://opencontext.org/subjects/04E83289-CEC0-4FB2-8BB9-68FA59B13DF1","Cat # B2567","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","3.07","2.1","0.7","sphendonoid","0.33","9.21","weight; small, hematite. Wght 2.8 gm.","sphendonoid no flattening, polished but with pock marks across surface. Flat ends.","B2567.JPG","","","","Hafford","","B2567","William B. Hafford","flat ends, no base","","","measuring weight","","","","","",""
"http://opencontext.org/subjects/6C7E0D0A-A8DF-42A9-7003-0D328AF0568B","Cat # B2571","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x96118","gabbro","http://collection.britishmuseum.org/id/thesauri/x10018","weight","gabbro?","measuring weight","gabbro?","Philadelphia","80.1","7.0","2.8","sphendonoid","10.0","8.01","stone-weight; limestone (Dr. A.Brown,1906) (Chemical laboratory of Prof. E.Smith,1906) Cf. Peters Cat. No. 83(?). Weight 80.12grams. 7.1x2.8","no flattening, speckled polished gray-black stone, rounded ends. Some pecking seen at ends.","B2571.JPG","","","","Hafford","","B2571","William B. Hafford","round ends, no base","","","measuring weight","","","","","",""
"http://opencontext.org/subjects/8C849110-505E-4DB9-2999-D44C931656B4","Cat # B2572","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10325","basalt","http://collection.britishmuseum.org/id/thesauri/x10018","weight","diabase","measuring weight","diabase","Philadelphia","33.6","5.0","2.0","sphendonoid","4.0","8.4","weight; stone, ""limestone"" (Dr. A. Brown,1906)(Chemical laboratory of Prof. E.Smith,1906) Cf. Peters Cat. No. 873. Weight 33.53 grams. 5.1x2","some flattening at base, dark brown stone polished, hematite? Rounded ends, one slightly flattened.","B2572.JPG","","","","Hafford","","B2572","William B. Hafford","round ends, flat base","","1.9","measuring weight","","","","","",""
"http://opencontext.org/subjects/9467EF41-C1C0-4876-AC53-6434FD40EC46","Cat # B2573","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10325","basalt","","","diabase","","diabase","Philadelphia","17.0","5.1","1.3","pebble","2.0","8.5","weight; stone.""limestone""(Dr. A. Brown,1906)(Chemical laboratory of Prof. E.Smith,1906) weight 17.04 grams 5.2cm","flattened base, slight curvature to overall form. Black stone, dense, hematite? Olivine? polished, some areas of lighter color.","B2573.JPG","","","","Hafford","","B2573","William B. Hafford","","","1.3","","","","","","",""
"http://opencontext.org/subjects/DAD1E6B7-BF01-42BA-F948-DD8E7874B46B","Cat # B2582","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10901","granodiorite","","","grano-diorite","","grano-diorite","Philadelphia","74.6","4.7","3.0","sphendonoid","10.0","7.46","weight; Babylonian, roughly egg-shaped(with a round depresion at one end.) weight 8.3 grams [this has to be a mistake and is handwritten in]","black and white speckled stone polished, rather fat sphendonoid shape with flat base and pecked ends but still somewhat rounded. One end has beginning of transverse drilling (seal blank?) about 2mm deep. Nearer egg shape than sphendonoid?","B2582.JPG","","","","Hafford","","B2582","William B. Hafford","round ends, flat base, crude","","2.7","","","","","","",""
"http://opencontext.org/subjects/5A34BE75-0C00-4E0C-8712-7353E8733BBD","Cat # B2721","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x11206","marble","http://collection.britishmuseum.org/id/thesauri/x10018","weight","marble","measuring weight","marble","Philadelphia","14.4","3.8","1.6","sphendonoid","2.0","7.2","(weight?) stone object; date shaped, with hole near one end (weight?) pink marble (limestone). 3.7x1.55 weight 14.49 cm. [sic]","light tan, smooth polish stone, some damage on side and at end away from piercing. 4mm hole at one end, both ends rounded.","B2721.JPG","","","","Hafford","","B2721","William B. Hafford","round ends, no flat base, one end pierced","chip at side and end","","measuring weight","","","","","",""
"http://opencontext.org/subjects/2D848E8F-5A0D-4418-2D7B-1081F848F6F2","Cat # B2896","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","42.2","4.3","2.0","sphendonoid","","","weight fragment; hematite (Brown,1906), (Prof. E.Smith, Chemical laboratory1906) weight 42.22 grams. [on back: paper with object lists 41.9 gms]","1/2 sphend, brown-black stone well polished, flattened end, break is not polished. No flattening for base.","B2896.JPG","","","","Hafford","","B2896","William B. Hafford","flat end, no base","broken, ca. 50%?","","measuring weight","","","","","",""
"http://opencontext.org/subjects/D072957C-6702-4135-F64B-0F7157416843","Cat # B2897","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","24.3","3.4","1.7","sphendonoid","3.0","8.1","weight; egg-shaped, (flattened at one length side) hematite (Brown,1906), Prof. E.Smith Chemical laboratory,190) Box B. weight 24.30 grams.","beautifully made highly polished sphendonoid with very flat base. Minor flaw at base, small mark at side almost obscured by label. Slight striations from stone at other side. Minor marks at both ends.","B2897.JPG","","","","Hafford","","B2897","William B. Hafford","round ends, flat base","","1.5","measuring weight","","","","","",""
"http://opencontext.org/subjects/D9DE5B68-00DA-4706-FE97-B5F9F43C0840","Cat # B5928","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","16.2","2.6","1.8","duck","2.0","8.1","","highly polished.  Neck and head designated with deep cut.  Pointed tail.  Small flaw along edge.","B5928.JPG","","","","Hafford","","B5928","William B. Hafford","","","1.3","measuring weight","","","","","",""
