"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Sequence","Culture","Plastic Decoration","Liquid Color","Function","Part","Paint Color","Material","Quantity","Editor","Shape","Motif","Quantity","Year","Object","Length","Description","Note","Disposition","Catalog","Has note","Standard","Principle Author / Analyst"
"http://opencontext.org/subjects/1FA5E4EC-3E6E-41E2-C5B4-5F1BA4C840CB","SP96007 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/12B94434-46A8-4317-D9B6-D17F848F15AE","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96007","SP96007","","","","","","","Shell","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FC73BA61-ECBC-469E-E4C0-EE12C70BD2D7","SP96012 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B34E584F-E871-4FA1-D71A-03EF42192F4C","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96012","SP96012","","","Self-same","ls","handle","","Pottery","2.0","Martha Sharp Joukowsky","Flat","","","","","","","","","","","",""
"http://opencontext.org/subjects/84E45D4E-D0BC-47C6-89C8-F2A72CDEF7B6","SP96013 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","","","Self-same","roof tile","Architectural Frag","","Pottery","4.0","Martha Sharp Joukowsky","Raised Base","","","","","","","","","","","",""
"http://opencontext.org/subjects/FCFBFC10-09F8-4FF1-4500-0197F482D884","SP96013 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","Nabataean","","Self-same","Jar/Jug","Base","","Pottery","2.0","Martha Sharp Joukowsky","Ring","","","","","","","","","","","",""
"http://opencontext.org/subjects/1532FB34-80C8-4DE5-6419-28539F634C0B","SP96013 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","Nabataean","","Self-same","Small Form","Base","","Pottery","1.0","Martha Sharp Joukowsky","String-cut","","","","","","","","","","","",""
"http://opencontext.org/subjects/9E6BABE0-ADCF-471F-627A-D9CD25D41479","SP96013 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","Nabataean","HATCHING","Self-same","Plate","Body Sherd","Brown","Pottery","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FE93210E-896C-45D5-1A5B-F844FCDBC877","SP96013 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","Nabataean","","Self-same","Plate","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Plain Vertical","","","","","","","","","","","",""
"http://opencontext.org/subjects/8506BAA2-EFBC-456F-49F8-1C3CF62466B4","SP96013 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","","","Self-same","ls","handle","","Pottery","2.0","Martha Sharp Joukowsky","Flat","","","","","","","","","","","",""
"http://opencontext.org/subjects/9C0311BB-1250-4C70-5BA9-0CF56A95D7C1","SP96013 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","","","Cream","ls","handle","","Pottery","4.0","Martha Sharp Joukowsky","Flat","","","","","","","","","","","",""
"http://opencontext.org/subjects/72975E6E-77AF-4507-E492-E8107DD3F389","SP96013 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","","","Gray","Jug","handle","","Pottery","1.0","Martha Sharp Joukowsky","Rounded","","","","","","","","","","","",""
"http://opencontext.org/subjects/AA50FCAF-9520-4B66-8AEA-C62D1091BBBB","SP96013 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","","","Off-White","Jug","handle","","Pottery","1.0","Martha Sharp Joukowsky","Flat","","","","","","","","","","","",""
"http://opencontext.org/subjects/21088858-D97D-491F-F9C7-386639577D3D","SP96013 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","","","Cream","Jug","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Flaring","","","","","","","","","","","",""
"http://opencontext.org/subjects/994B4CDC-4309-477D-924F-E196EB44210F","SP96013 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","","","Off-White","Jar","Handle/Rim","","Pottery","1.0","Martha Sharp Joukowsky","Everted","","","","","","","","","","","",""
"http://opencontext.org/subjects/FB5E9687-287A-4C62-2B7C-5D70E6142FFF","SP96013 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","","","Self-same","roof tile","Architectural Frag","","Pottery","5.0","Martha Sharp Joukowsky","Flat","","","","","","","","","","","",""
"http://opencontext.org/subjects/D64FD110-C6E8-4DE7-F8E5-A19A23D7E6E1","SP96013 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","","","Cream","Jar","Handle/Rim","","Pottery","1.0","Martha Sharp Joukowsky","IN","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D1DCEAB-7BAE-4DED-9CCB-15B861CD5C42","SP96013 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","","","Gray","Jar","Handle/Rim","","Pottery","1.0","Martha Sharp Joukowsky","Rounded","","","","","","","","","","","",""
"http://opencontext.org/subjects/DD564F0C-968C-464C-6BD0-932844280DB0","SP96013 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","","","Tan","Jar","Handle/Rim","","Pottery","1.0","Martha Sharp Joukowsky","tn","","","","","","","","","","","",""
"http://opencontext.org/subjects/5AE74A4F-A080-4788-2810-5971974D6561","SP96013 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","","","Off-White","Jar","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Everted","","","","","","","","","","","",""
"http://opencontext.org/subjects/F90FA417-5CE2-4454-45F0-B3F9FC69554D","SP96013 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","","","Cream","Jar","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Everted","","","","","","","","","","","",""
"http://opencontext.org/subjects/99C52DD9-2303-47B9-E246-F25A218C2417","SP96013 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","","Incision","Cream","Jar","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Everted","","","","","","","","","","","",""
"http://opencontext.org/subjects/130400FE-0595-419E-0579-344D6869066E","SP96013 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","","","white","ls","Body Sherd","","Pottery","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C450F534-EB15-421C-3905-1280CB03A6F2","SP96013 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","","","Cream","Jar/Jug","Body Sherd","","Pottery","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CE88D377-99F0-4CEF-37AF-2A54249BD384","SP96013 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","","","Gray","ls","Body Sherd","","Pottery","5.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CE449029-3DA0-40D8-545E-4DFA3004FD7D","SP96013 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","","","","ls","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C533173B-C9F2-4331-35DF-785CE849EDD4","SP96013 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","","Incision","Self-same","ls","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/ABE9AD51-116C-4D60-4A77-C0B0FE598D40","SP96013 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","","","","Cooking pot","Body Sherd","","Pottery","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B8826417-EA18-4631-31BF-85BF214CED66","SP96013 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C9AE33F-992A-4FBA-2E0F-62983A647E40","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96013","SP96013","Nabataean","","Self-same","Plate","Body Sherd","","Pottery","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F18C5A37-7760-49B3-2474-C6AB11E9065F","SP96014 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CA18951C-D163-4E32-B82D-226EF364B5CE","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96014","SP96014","","","white","wall decoration","Architectural Frag","","Stucco/Plaster","1.0","Martha Sharp Joukowsky","Flat","","","","","","","","","","","",""
"http://opencontext.org/subjects/A92A9DA1-3EC9-4E96-0548-80AF93A7C71E","SP96014 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CA18951C-D163-4E32-B82D-226EF364B5CE","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96014","SP96014","","","white","wall decoration","Architectural Frag","m","Stucco/Plaster","1.0","Martha Sharp Joukowsky","Flat","","","","","","","","","","","",""
"http://opencontext.org/subjects/742D5054-C515-4AC2-C8BC-7E35719EBAF1","SP96015 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/79D9068D-0778-45C6-18BD-0FF0792EA09B","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96015","SP96015","","","white","Mosaic","t","","Stone","13.0","Martha Sharp Joukowsky","Squared-Off","","","","","","","","","","","",""
"http://opencontext.org/subjects/A279851A-E2AF-4F17-7C84-0AD87B07AD9F","SP96016 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8CB60448-02F4-46DD-9999-5EDBD6AC82CB","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96016","SP96016","","","","","","","Bone","5.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1A207B95-A4C9-42D1-A371-5B355E0C8979","SP96019 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B2D1F5CD-C68F-46FE-8C34-4E1E0E96F18D","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96019","SP96019","","","white","wall decoration","Architectural Frag","","Stone","1.0","Martha Sharp Joukowsky","a","","","","","","","","","","","",""
"http://opencontext.org/subjects/E9821C7A-480B-407F-5B38-933EF072F42C","SP96021 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/811B6516-3295-4808-4D7E-53BC97DFB019","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96021","SP96021","","","","","","","Bone","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/30EDFDC9-5514-45CB-C3EF-A76A677E9FDC","SP96022 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B4E74B1F-BCB8-4A81-3B1A-CCC3A5563889","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96022","SP96022","","","Cream","ls","handle","","Pottery","2.0","Martha Sharp Joukowsky","Flat","","","","","","","","","","","",""
"http://opencontext.org/subjects/A777891D-5FD5-4D4A-2D01-DDB74E7854C5","SP96022 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B4E74B1F-BCB8-4A81-3B1A-CCC3A5563889","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96022","SP96022","","","Off-White","ls","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/695D721F-E937-418A-7258-1EFB3E680F44","SP96022 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B4E74B1F-BCB8-4A81-3B1A-CCC3A5563889","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96022","SP96022","","","Gray","ls","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/438C20AC-3EDC-459D-D307-22FE475EE65B","SP96022 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B4E74B1F-BCB8-4A81-3B1A-CCC3A5563889","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96022","SP96022","","","Self-same","Jar/Jug","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/844D4491-D7EE-4C76-053D-3159B1EA6508","SP96022 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B4E74B1F-BCB8-4A81-3B1A-CCC3A5563889","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96022","SP96022","","","Cream","Small Form","Base","","Pottery","3.0","Martha Sharp Joukowsky","String-cut","","","","","","","","","","","",""
"http://opencontext.org/subjects/1C15DEC1-DE88-4E17-7ACB-E418D375EEB8","SP96022 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B4E74B1F-BCB8-4A81-3B1A-CCC3A5563889","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96022","SP96022","","","Gray","Jar","Handle/Rim","","Pottery","1.0","Martha Sharp Joukowsky","IN","","","","","","","","","","","",""
"http://opencontext.org/subjects/C3E9DF7A-BFE2-4F21-3C3F-7B1C3E52D355","SP96022 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B4E74B1F-BCB8-4A81-3B1A-CCC3A5563889","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96022","SP96022","","","Self-same","ls","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Rounded","","","","","","","","","","","",""
"http://opencontext.org/subjects/47AEEBB6-3956-4FD4-E468-492D5AC6E456","SP96022 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B4E74B1F-BCB8-4A81-3B1A-CCC3A5563889","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96022","SP96022","","","Self-same","Jar","Handle/Neck","","Pottery","1.0","Martha Sharp Joukowsky","Rounded","","","","","","","","","","","",""
"http://opencontext.org/subjects/F922BB87-D73D-4481-C921-FC5692D6BB3F","SP96022 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B4E74B1F-BCB8-4A81-3B1A-CCC3A5563889","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96022","SP96022","","","Cream","Jar","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Flaring","","","","","","","","","","","",""
"http://opencontext.org/subjects/91637B45-34B4-410C-6AC2-4142985598DA","SP96024 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C4AFEBE5-2B34-45AB-C8DE-1A219BA4BA16","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96024","SP96024","","","white","Figurine","t","","Stone","3.0","Martha Sharp Joukowsky","Squared-Off","","","","","","","","","","","",""
"http://opencontext.org/subjects/6085CBB9-41E8-4926-46CB-B62D9D5D390E","SP96026 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AFBA71C7-4D56-47C8-4AA6-E1199A9EB86B","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","Seq. SP96026","SP96026","","","white","wall decoration","Architectural Frag","","Stucco/Plaster","1.0","Martha Sharp Joukowsky","Flat","","","","","","","","","","","",""
