"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Culture","Liquid Color","Part","Sequence","Shape","Material","Motif","Quantity","Editor","Function","Paint Color","Plastic Decoration","Quantity"
"http://opencontext.org/subjects/752A128F-80F7-4365-6815-6BDA9781D5FF","SP107118 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E49281FA-E9F4-4CEC-0A42-0F16C40F0C33","Jordan","Petra Great Temple","Temple","Special Project 107","Locus 23","Seq. SP107118","Indeterminable","yellow","Architectural Frag","SP107118","Rounded","Stucco/Plaster","striped","5.0","Martha Sharp Joukowsky","Arch. Decoration","","",""
"http://opencontext.org/subjects/739FC33C-7D4F-4E59-B954-8F6B9F66E7BF","SP107118 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E49281FA-E9F4-4CEC-0A42-0F16C40F0C33","Jordan","Petra Great Temple","Temple","Special Project 107","Locus 23","Seq. SP107118","Indeterminable","","Architectural Frag","SP107118","Flat","Stucco/Plaster","","1.0","Martha Sharp Joukowsky","wall decoration","","",""
"http://opencontext.org/subjects/38F17B1A-49AD-47AE-CEDA-6244F17676AB","SP107118 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E49281FA-E9F4-4CEC-0A42-0F16C40F0C33","Jordan","Petra Great Temple","Temple","Special Project 107","Locus 23","Seq. SP107118","Indeterminable","","Architectural Frag","SP107118","Flat","Stucco/Plaster","SQUARE","1.0","Martha Sharp Joukowsky","wall decoration","white","",""
"http://opencontext.org/subjects/0DAE8709-A5AA-4292-3E55-99EA6281A0EA","SP107118 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E49281FA-E9F4-4CEC-0A42-0F16C40F0C33","Jordan","Petra Great Temple","Temple","Special Project 107","Locus 23","Seq. SP107118","Indeterminable","Brown","Architectural Frag","SP107118","Flat","Stucco/Plaster","","4.0","Martha Sharp Joukowsky","wall decoration","","",""
"http://opencontext.org/subjects/ACBC09A9-E118-42FD-3542-2B4F6A228D12","SP107118 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E49281FA-E9F4-4CEC-0A42-0F16C40F0C33","Jordan","Petra Great Temple","Temple","Special Project 107","Locus 23","Seq. SP107118","Indeterminable","","Architectural Frag","SP107118","Flat","Stucco/Plaster","","3.0","Martha Sharp Joukowsky","wall decoration","","",""
"http://opencontext.org/subjects/1BF24693-0158-41E8-90D5-6266DEFCE556","SP107118 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E49281FA-E9F4-4CEC-0A42-0F16C40F0C33","Jordan","Petra Great Temple","Temple","Special Project 107","Locus 23","Seq. SP107118","Indeterminable","white","Architectural Frag","SP107118","Rounded","Stucco/Plaster","striped","2.0","Martha Sharp Joukowsky","Arch. Decoration","m","",""
"http://opencontext.org/subjects/8EF7162B-2F4B-4E1C-95AC-CFF99D7D7AEE","SP107119 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8AA543B2-F0D7-41DA-F7A3-6DB554A90B1E","Jordan","Petra Great Temple","Temple","Special Project 107","Locus 23","Seq. SP107119","Indeterminable","","Body Sherd","SP107119","","Glass/Glass Slag","","1.0","Martha Sharp Joukowsky","Indeterminable","","",""
"http://opencontext.org/subjects/D7DB27D8-11BA-45ED-BAFC-D605D3FA59E5","SP107121 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5659F7FE-53EB-4182-FA74-EFD5C7A07CC4","Jordan","Petra Great Temple","Temple","Special Project 107","Locus 24","Seq. SP107121","","","","SP107121","","Vegetal Matter","CHARCOAL","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/99EF2CDE-96B9-4E0A-0205-D1801A8CC075","SP107123 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8381636-3E0E-49B9-48FD-7CD2375F1905","Jordan","Petra Great Temple","Temple","Special Project 107","Locus 24","Seq. SP107123","","","","SP107123","","Bone","","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/661C269B-714E-49B0-1627-202B198D7E62","SP109004 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7B9CEBCC-FCA3-469D-0A9E-A029AA9A54E5","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109004","","Off-White","Body Sherd","SP109004","","","","2.0","Martha Sharp Joukowsky","ls","","",""
"http://opencontext.org/subjects/B4B1EDC7-4314-4ADA-D9FC-EEE94FCCFAFA","SP109004 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7B9CEBCC-FCA3-469D-0A9E-A029AA9A54E5","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109004","","Self-same","Spout","SP109004","Tubular","","","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/79B0F709-46C3-4074-058A-72F28B05146E","SP109004 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7B9CEBCC-FCA3-469D-0A9E-A029AA9A54E5","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109004","","Self-same","Spout","SP109004","Tubular","","","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/FE8EF139-4F44-479C-376E-608AD72A3BDD","SP109004 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7B9CEBCC-FCA3-469D-0A9E-A029AA9A54E5","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109004","Nabataean","Self-same","Body Sherd","SP109004","","","FRONDS","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/489B6175-D793-4762-70C9-0A57FD313894","SP109004 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7B9CEBCC-FCA3-469D-0A9E-A029AA9A54E5","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109004","Nabataean","Self-same","Body Sherd","SP109004","","","FROND, STALK","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/6217163F-9106-47F9-3B0B-CA74710D1599","SP109004 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7B9CEBCC-FCA3-469D-0A9E-A029AA9A54E5","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109004","Nabataean","Self-same","Body Sherd","SP109004","","","DOT, LINE","1.0","Martha Sharp Joukowsky","","Purple","",""
"http://opencontext.org/subjects/9365D4B6-F259-4593-12AF-10F4F045BEED","SP109004 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7B9CEBCC-FCA3-469D-0A9E-A029AA9A54E5","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109004","Nabataean","Self-same","Body Sherd","SP109004","","","dot, triangle","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/F1BD7DCE-7C32-4B10-A4A4-8A7EA4EC78BE","SP109004 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7B9CEBCC-FCA3-469D-0A9E-A029AA9A54E5","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109004","","Self-same","Discus","SP109004","","","","1.0","Martha Sharp Joukowsky","Lamp","","Incision",""
"http://opencontext.org/subjects/08E10DE4-99E0-4F1E-4B1D-3E1B6DA9AA8C","SP109004 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7B9CEBCC-FCA3-469D-0A9E-A029AA9A54E5","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109004","","Off-White","Body Sherd","SP109004","","","","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/04BC47F9-D35A-46E6-694F-31B021289E02","SP109004 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7B9CEBCC-FCA3-469D-0A9E-A029AA9A54E5","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109004","","Gray","Body Sherd","SP109004","","","","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/21F5C375-7A27-4678-042D-CDCCE80AD0B5","SP109004 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7B9CEBCC-FCA3-469D-0A9E-A029AA9A54E5","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109004","","Cream","Body Sherd","SP109004","","","","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/DAEBC42B-E96A-4F72-F484-60B3B87EAA70","SP109004 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7B9CEBCC-FCA3-469D-0A9E-A029AA9A54E5","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109004","","Self-same","Body Sherd","SP109004","","","","1.0","Martha Sharp Joukowsky","","","Incision",""
"http://opencontext.org/subjects/B6A85C57-EDB8-48E5-2D3F-C250E3AA724A","SP109004 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7B9CEBCC-FCA3-469D-0A9E-A029AA9A54E5","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109004","","Self-same","handle","SP109004","Ovoid","","","1.0","Martha Sharp Joukowsky","Jar/Jug","white","Incision",""
"http://opencontext.org/subjects/4883A1C9-D40C-404D-DF2A-89B4BF187D0D","SP109004 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7B9CEBCC-FCA3-469D-0A9E-A029AA9A54E5","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109004","","","Body Sherd","SP109004","","","","2.0","Martha Sharp Joukowsky","","","Ribbing",""
"http://opencontext.org/subjects/66B4F584-3D0F-4CD3-5DD5-DAB79D2A622F","SP109004 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7B9CEBCC-FCA3-469D-0A9E-A029AA9A54E5","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109004","","m","Body Sherd","SP109004","","","","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/7A10AFE7-D263-47E1-CDBF-01273D296922","SP109004 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7B9CEBCC-FCA3-469D-0A9E-A029AA9A54E5","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109004","","Self-same","handle","SP109004","Flat","","","1.0","Martha Sharp Joukowsky","Jar/Jug","white","Incision",""
"http://opencontext.org/subjects/2429649B-F9A1-4654-EE2B-4095AB452B2A","SP109006 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","200","360","http://opencontext.org/subjects/0208D683-D233-48F6-4DAD-1E28DBF3BDD1","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109006","Roman/Byzantine","white","Construction Mat","SP109006","Squared-Off","Stone","LARGE","4.0","Martha Sharp Joukowsky","Tesserae","","",""
"http://opencontext.org/subjects/49CA35D8-DEB0-4913-9FCB-DA9C56D1DD48","SP109007 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7BC52D83-B1E1-48D1-45B1-95AF2473FF2A","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109007","","white","Construction Mat","SP109007","","Stucco/Plaster","","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/6C7F7CCE-8C06-4046-C51D-855DBCEAA0F7","SP109008 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D12D17F9-49F8-4583-95EC-E1ACD24DEF47","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109008","","Brown","Construction Mat","SP109008","T-Shaped","Metal","Iron","1.0","Martha Sharp Joukowsky","Nail","","",""
"http://opencontext.org/subjects/01B49F96-ECC0-4C76-91A2-D6E4ABCECF03","SP109009 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E82CAA51-B062-464F-96DD-BE1C0D858404","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109009","","","","SP109009","","Bone","","12.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/1E3809E1-15C0-4135-B2B3-69C54C7DB84C","SP109020 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","200","360","http://opencontext.org/subjects/7608486A-3F1A-4A62-583D-14F39B3F942C","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109020","Roman/Byzantine","white","Construction Mat","SP109020","Squared-Off","Stone","LARGE","1.0","Martha Sharp Joukowsky","Tesserae","","",""
"http://opencontext.org/subjects/5C37BD85-21C5-4222-DE75-12343A37993F","SP109022 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AE6A529A-7D1B-4220-25A8-A3A37BED7C30","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109022","","","","SP109022","Rounded","Metal","Bronze","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/C286B0A6-ED15-4EE4-85A0-5B681C001C6D","SP109033 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F14DFC22-2A0E-40E8-0AC9-A640EBF06FA9","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109033","","Self-same","Architectural Frag","SP109033","Squared-Off","","","1.0","Martha Sharp Joukowsky","roof tile","white","",""
"http://opencontext.org/subjects/11410C05-37C1-4ECF-585C-0CB825ED63C3","SP109033 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F14DFC22-2A0E-40E8-0AC9-A640EBF06FA9","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109033","","Self-same","Rim","SP109033","Ring","","","1.0","Martha Sharp Joukowsky","","","Incision",""
"http://opencontext.org/subjects/2DF92537-FC0B-4758-8768-F618173BFB9C","SP109033 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F14DFC22-2A0E-40E8-0AC9-A640EBF06FA9","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109033","","white","Rim","SP109033","Flaring","","","1.0","Martha Sharp Joukowsky","Small Form","","",""
"http://opencontext.org/subjects/2EAD98FF-D9A4-4721-919C-4565B220A17A","SP109033 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F14DFC22-2A0E-40E8-0AC9-A640EBF06FA9","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","Seq. SP109033","Nabataean","Self-same","Body Sherd","SP109033","","","HATCH","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/54591BB3-D6ED-4A78-D543-8D3CE30F91DA","SP109021 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED362B31-12F4-4766-72A7-89625B0F0999","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 2","Seq. SP109021","","Self-same","Body Sherd","SP109021","","","","2.0","Martha Sharp Joukowsky","","","Ribbing",""
"http://opencontext.org/subjects/77FE139C-EF1C-4730-30F1-5943B092C973","SP109021 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED362B31-12F4-4766-72A7-89625B0F0999","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 2","Seq. SP109021","","white","Architectural Frag","SP109021","Squared-Off","","","8.0","Martha Sharp Joukowsky","roof tile","","",""
"http://opencontext.org/subjects/6AADE320-542E-45E5-A1CA-FF506B3A754C","SP109021 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED362B31-12F4-4766-72A7-89625B0F0999","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 2","Seq. SP109021","","Self-same","Rim","SP109021","Inverted","","","1.0","Martha Sharp Joukowsky","Small Form","","",""
"http://opencontext.org/subjects/D24227B9-95E1-447B-CC4D-A478B2D45411","SP109021 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED362B31-12F4-4766-72A7-89625B0F0999","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 2","Seq. SP109021","","Self-same","Base","SP109021","Ring","","","1.0","Martha Sharp Joukowsky","","","Rouletting",""
"http://opencontext.org/subjects/066850C6-3B25-4FFB-E42A-381C31DC8727","SP109021 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED362B31-12F4-4766-72A7-89625B0F0999","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 2","Seq. SP109021","","Self-same","Base","SP109021","Ring","","","1.0","Martha Sharp Joukowsky","Bowl","","",""
"http://opencontext.org/subjects/5743287F-32D8-4431-82D4-2FC9C715986C","SP109021 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED362B31-12F4-4766-72A7-89625B0F0999","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 2","Seq. SP109021","","Self-same","Base","SP109021","Button","","","1.0","Martha Sharp Joukowsky","Small Form","","Incision",""
"http://opencontext.org/subjects/14FA2684-FFD7-4CC6-8214-45FAD50EDE4E","SP109021 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED362B31-12F4-4766-72A7-89625B0F0999","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 2","Seq. SP109021","","Self-same","Rim/Neck","SP109021","Pendant","","","1.0","Martha Sharp Joukowsky","Jar/Jug","white","Ribbing",""
"http://opencontext.org/subjects/87FB3EF1-7625-40FF-1E53-84758F9917D3","SP109021 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED362B31-12F4-4766-72A7-89625B0F0999","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 2","Seq. SP109021","","Self-same","Handle/Rim","SP109021","Pendant","","","1.0","Martha Sharp Joukowsky","Jar/Jug","","",""
"http://opencontext.org/subjects/93ACC368-A525-40C5-AECC-397F877614EF","SP109021 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED362B31-12F4-4766-72A7-89625B0F0999","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 2","Seq. SP109021","","Self-same","Rim","SP109021","Plain Vertical","","","1.0","Martha Sharp Joukowsky","Small Form","","Rouletting",""
"http://opencontext.org/subjects/4D532DFB-F5BF-4F55-D522-2DEAF8D249E7","SP109021 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED362B31-12F4-4766-72A7-89625B0F0999","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 2","Seq. SP109021","","Self-same","Body Sherd","SP109021","","","","1.0","Martha Sharp Joukowsky","","","Rouletting",""
"http://opencontext.org/subjects/15E326E6-D35C-4540-537D-B17293D6805C","SP109021 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED362B31-12F4-4766-72A7-89625B0F0999","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 2","Seq. SP109021","","Gray","Rim","SP109021","Pendant","","","1.0","Martha Sharp Joukowsky","Jar/Jug","","Ribbing",""
