"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Period","Phase","Find Number","Species","Latin Name","Element","Side","Part","Number Of Specimens","Weight (g)","Age Group","Principle Author / Analyst","Age Fusion (months)","Von Den Driesch (1976): Meas. Bg","Von Den Driesch (1976): Meas. Bd","Von Den Driesch (1976): Meas. Bf","Von Den Driesch (1976): Meas. Gl","Von Den Driesch (1976): Meas. Lm","Von Den Driesch (1976): Meas. Bt","Sex","Von Den Driesch (1976): Meas. Bfcd","Von Den Driesch (1976): Meas. Hfcd","Note","Age Teeth (months/classes)","Von Den Driesch (1976): Meas. Dl","Von Den Driesch (1976): Meas. Gll","Von Den Driesch (1976): Meas. 15c","Von Den Driesch (1976): Meas. 44","Von Den Driesch (1976): Meas. 45","Von Den Driesch (1976): Meas. 46","Von Den Driesch (1976): Meas. 9","Von Den Driesch (1976): Meas. 15b","Von Den Driesch (1976): Meas. Bp","Von Den Driesch (1976): Meas. Glpe","Von Den Driesch (1976): Meas. Sd","Von Den Driesch (1976): Meas. 9a","Von Den Driesch (1976): Meas. 11","Von Den Driesch (1976): Meas. 16b","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. Bfcr","Von Den Driesch (1976): Meas. Bpacr","Von Den Driesch (1976): Meas. Glpa","Von Den Driesch (1976): Meas. 22","Von Den Driesch (1976): Meas. Slc","Von Den Driesch (1976): Meas. Gb","Von Den Driesch (1976): Meas. Cd","Von Den Driesch (1976): Meas. Dc","Von Den Driesch (1976): Meas. Bfp","Von Den Driesch (1976): Meas. Bfd","Von Den Driesch (1976): Meas. Bpacd","Von Den Driesch (1976): Meas. Hfcr","Von Den Driesch (1976): Meas. La","Von Den Driesch (1976): Meas. Lar","Von Den Driesch (1976): Meas. Sb","Von Den Driesch (1976): Meas. Sc","Von Den Driesch (1976): Meas. Sh","Von Den Driesch (1976): Meas. Dip","Von Den Driesch (1976): Meas. 8","Von Den Driesch (1976): Meas. 10l","Von Den Driesch (1976): Meas. 10b","Von Den Driesch (1976): Meas. 2","Von Den Driesch (1976): Meas. 4","Von Den Driesch (1976): Meas. 7","Von Den Driesch (1976): Meas. 15a","Von Den Driesch (1976): Meas. 1","Von Den Driesch (1976): Meas. 3","Von Den Driesch (1976): Meas. 5","Von Den Driesch (1976): Meas. 6","Von Den Driesch (1976): Meas. 12","Von Den Driesch (1976): Meas. 13","Von Den Driesch (1976): Meas. 14","Von Den Driesch (1976): Meas. Sbf","Von Den Driesch (1976): Meas. Glp","Von Den Driesch (1976): Meas. Lg"
"http://opencontext.org/subjects/A76E0F71-B809-47E9-0B29-22D4F7003508","Bone 12/5 (6734)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1250","http://opencontext.org/subjects/C7E79D94-CA31-4CDD-3B67-569A6256E669","Germany","Emden","Rosenstraße","Phase 5","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1250","5","12/5","Cattle","Bos taurus","Mandibula","Left","proximal","1.0","62.0","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6E697B42-37F3-4A0D-A11C-EBDEDED2CDFB","Bone 1/1 (191)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1250","http://opencontext.org/subjects/C7E79D94-CA31-4CDD-3B67-569A6256E669","Germany","Emden","Rosenstraße","Phase 5","http://eol.org/pages/7674","Felidae","1201-1250","5","1/1","Cat","Felis catus","Femur","Left","complete","1.0","5.5","adult","Jessica Grimm",">8,5","","17.29","","97.02","","","","","","","","","","","","","","","","18.42","","7.35","","","","","","","","","","","23.5","8.67","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/16CB2884-CB9E-4407-D9D9-263E4E2F39C8","Bone 12/4 (15994)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/32609438","Sheep/goat","1101-1200","4","12/4","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Right","diaphysis/middle and distal","1.0","20.2","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2011CD10-470D-42D0-898A-FCED0EFF7AC0","Bone 4/1 (15969)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/32609438","Sheep/goat","1101-1200","4","4/1","Sheep/Goat","Ovis aries / Capra hircus","Radius","Right","complete","1.0","27.3","sub-adult","Jessica Grimm",">3-4<42","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C65469B7-396F-4F66-22B5-84FBC90943EF","Bone 19/6 (15944)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/32609438","Sheep/goat","1101-1200","4","19/6","Sheep/Goat","Ovis aries / Capra hircus","Costa","Right","proximal and diaphysis/middle","1.0","5.9","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8E622D86-E8C6-4F1B-4C07-1F2925AD6D2B","Bone 9/3 (15919)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/32609438","Sheep/goat","1101-1200","4","9/3","Sheep/Goat","Ovis aries / Capra hircus","Pelvis","Right","complete","1.0","29.4","adult","Jessica Grimm",">5","","","","","","","f","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30.18","25.13","10.15","52.5","19.59","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F8E503E9-7504-4811-F9C1-9081AB40FF43","Bone 14/4 (15894)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/32609438","Sheep/goat","1101-1200","4","14/4","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Right","complete","1.0","44.5","sub-adult","Jessica Grimm","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/997D072B-54C6-410C-3404-9F06CE22D2D6","Bone 3/1 (15869)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/32609438","Sheep/goat","1101-1200","4","3/1","Sheep/Goat","Ovis aries / Capra hircus","Cranium","Left","partial","1.0","19.6","juvenile","Jessica Grimm","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/39FDC5C5-8717-4668-F029-A879CB0A71AF","Bone 7/2 (15844)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/32609438","Sheep/goat","1101-1200","4","7/2","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Left","diaphysis/middle and distal","1.0","41.1","sub-adult","Jessica Grimm","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FA2FFAD7-B7AC-4346-7052-1E967DA44EC7","Bone 5/2 (15819)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/32609438","Sheep/goat","1101-1200","4","5/2","Sheep/Goat","Ovis aries / Capra hircus","Cranium","Left","partial","1.0","17.7","juvenile","Jessica Grimm","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B3DF7211-2989-43E6-EEC2-B49217515764","Bone 24/9 (14705)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","1101-1200","4","24/9","Sheep","Ovis aries","Cranium","Left","partial","1.0","25.5","sub-adult","Jessica Grimm","","","","","","","","","","","hornless","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/63F8ECC6-EE4D-45B4-2FF9-B25FAF1B5401","Bone 3/1 (13330)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/4445650","Sus scrofa domesticus","1101-1200","4","3/1","Pig","Sus scrofa dom.","V. cervicales","","partial","1.0","8.7","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3F28A5FB-6FE7-4557-56CE-586EF3220311","Bone 23/8 (2203)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","23/8","Cattle","Bos taurus","Cranium","Left","partial","1.0","44.1","sub-adult","Jessica Grimm","","","","","","","","","","","zygomaticus, lacrimale","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6D55AC0C-437C-4DC6-597B-3782BCC5C0A1","Bone 5/2 (2178)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","5/2","Cattle","Bos taurus","Sacrum","","partial","1.0","123.5","adult","Jessica Grimm",">60","","","","","","","","","","processes chopped off, vertical","","","","","","","","","","","","","","","","","60.01","","","","","","","","","","","27.93","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A2B2FA88-C332-43F0-B21F-23337B5C02A3","Bone 25/9 (2153)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","25/9","Cattle","Bos taurus","Proc. cornualis","Right","complete","1.0","83.0","adult","Jessica Grimm","","","","","","","","","","","","","","","","128.0","46.27","35.53","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/71819023-267B-4758-0979-CD70BAB88B74","Bone 16/5 (2128)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","16/5","Cattle","Bos taurus","Proc. cornualis","Left","complete","1.0","210.8","adult","Jessica Grimm","","","","","","","","","","","","","","","","155.0","52.3","42.78","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1615666B-121D-425D-1D5D-EA298EBF2137","Bone 24/9 (2078)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","24/9","Cattle","Bos taurus","Scapula","Left","proximal","1.0","41.2","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/46C398ED-43A3-49D4-644A-57405EA9851D","Bone 20/8 (2053)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","20/8","Cattle","Bos taurus","Costa","Right","diaphysis / middle portion","1.0","32.0","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0476D365-5354-441D-C8A5-C9FF8BC4D7E5","Bone 15/6 (2028)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","15/6","Cattle","Bos taurus","Tibia","Right","proximal and diaphysis/middle","1.0","21.9","foetal","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6489DFA1-C2D0-40F1-9723-E3B4C69B12C0","Bone 15/5 (2003)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","15/5","Cattle","Bos taurus","Mandibula","Right","proximal","1.0","75.6","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F98ACE1D-FB7C-44E8-92E8-B5F29892A019","Bone 8/3 (1978)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","8/3","Cattle","Bos taurus","Tibia","Right","diaphysis / middle portion","1.0","113.4","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F3A9DA52-44AB-49FE-5C70-4028FFFE3F0F","Bone 6/2 (1953)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","6/2","Cattle","Bos taurus","Ulna","Left","diaphysis/middle and distal","1.0","4.6","foetal","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AE2113F6-C91B-481B-8D10-E954E34337EF","Bone 4/1 (1928)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","4/1","Cattle","Bos taurus","Scapula","Right","diaphysis / middle portion","1.0","40.8","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D13676FA-F7B8-4D12-60B8-E6FDD3968759","Bone 3/1 (1903)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","3/1","Cattle","Bos taurus","Pelvis","Right","diaphysis/middle and distal","1.0","61.2","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F1453997-9A28-4395-0013-592721CD832C","Bone 1/1 (1878)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","1/1","Cattle","Bos taurus","Femur","Right","proximal","1.0","44.2","adult","Jessica Grimm",">36-42","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","43.19","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C6AD8E87-6EA2-4B83-F026-57895153200C","Bone 21/7 (1853)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","21/7","Cattle","Bos taurus","Costa","Right","proximal and diaphysis/middle","1.0","39.6","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/45758B3A-50F6-40E9-B62A-A8EE9C18F256","Bone 18/6 (1828)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","18/6","Cattle","Bos taurus","Costa","Left","diaphysis / middle portion","1.0","26.8","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CF1750EB-2EEE-46F0-7D08-614BA45C347A","Bone 15/5 (1803)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","15/5","Cattle","Bos taurus","Sacrum","","partial","1.0","21.4","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8055DDD9-60D2-4858-E31E-B7D3F956A613","Bone 14/4 (1778)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","14/4","Cattle","Bos taurus","Costa","Right","diaphysis/middle and distal","1.0","14.3","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1D1A1EE7-CF3E-450F-EC23-E3799942A36F","Bone 11/3 (1753)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","11/3","Cattle","Bos taurus","Costa","Left","proximal","1.0","26.1","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2EA2E1D6-C689-40E2-8C1D-F2D01FD3113D","Bone 6/2 (1728)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","6/2","Cattle","Bos taurus","V. thoracicae","","partial","1.0","21.5","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/940E85F5-AA1E-4E13-F0E1-D1690AF63604","Bone 5/2 (1703)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","5/2","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","20.0","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
