"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Context (8)","Context (9)","Context (10)","Context (11)","Context (12)","Context (13)","Context (14)","Context (15)","Context (16)","Context (17)","Context (18)","Context (19)","Context (20)","Context (21)","Context (22)","Context (23)","Context (24)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Taxon","Fragment Present","Symmetry","Element","Stratum","Bone Number","Observer","Modifications","Phase","Fusion, distal","Age","Measurement Name 1","Measurement Name 2","Fusion, proximal","Measurement Reading 1","Measurement Name 3","Measurement Reading 2","M1 stage","Number of Bones","M2 stage","Suggested Age in years","Measurement Reading 3","P4 stage","Number of Bones","M3 stage","dp4 stage","Orientation (butchery)","Type (butchery)","Intent (butchery)","Depth (butchery","Number of Marks","Location (butchery)"
"http://opencontext.org/subjects/HazorZooSPA0000012331","Bone 4492","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012318","Israel","Hazor","Area A4","Locus 8297","Basket 52155","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0012290","fused carpals 2 and 3","cow","half","left","2nd & 3rd carpal","Late Bronze","4492","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012332","Bone 4493","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012318","Israel","Hazor","Area A4","Locus 8297","Basket 52155","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0000981","femur","pig","proximal&shaft","right","femur","Late Bronze","4493","Justin Lev-Tov","","courtyard","","neonatal","","","neonatal","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012334","Bone 4494","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012333","Israel","Hazor","Area A4","Locus 8180","Israel","Hazor","Area A4","Locus 8297","Basket 52190","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","sheep/goat","half","right","molar","Late Bronze","4494","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012335","Bone 4495","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012333","Israel","Hazor","Area A4","Locus 8180","Israel","Hazor","Area A4","Locus 8297","Basket 52190","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","sheep/goat","shaft","left","mandible w/o teeth","Late Bronze","4495","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012336","Bone 4496","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012333","Israel","Hazor","Area A4","Locus 8180","Israel","Hazor","Area A4","Locus 8297","Basket 52190","","","","","","","","","","","","","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","goat","proximal&shaft","right","scapula","Late Bronze","4496","Justin Lev-Tov","","courtyard","","","","","fused","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012337","Bone 4497","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012333","Israel","Hazor","Area A4","Locus 8180","Israel","Hazor","Area A4","Locus 8297","Basket 52190","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","sheep/goat","shaft","","humerus","Late Bronze","4497","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012338","Bone 4498","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012333","Israel","Hazor","Area A4","Locus 8180","Israel","Hazor","Area A4","Locus 8297","Basket 52190","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","","","sheep/goat","proximal&shaft","right","metacarpal","Late Bronze","4498","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012339","Bone 4499","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012333","Israel","Hazor","Area A4","Locus 8180","Israel","Hazor","Area A4","Locus 8297","Basket 52190","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","","","sheep/goat","proximal&shaft","left","metacarpal","Late Bronze","4499","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012340","Bone 4500","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012333","Israel","Hazor","Area A4","Locus 8180","Israel","Hazor","Area A4","Locus 8297","Basket 52190","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","sheep/goat","shaft","","tibia","Late Bronze","4500","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012341","Bone 4501","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012333","Israel","Hazor","Area A4","Locus 8180","Israel","Hazor","Area A4","Locus 8297","Basket 52190","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001095","caudal vertebra","sheep/goat","complete","","caudal vertebra","Late Bronze","4501","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012342","Bone 4502","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012333","Israel","Hazor","Area A4","Locus 8180","Israel","Hazor","Area A4","Locus 8297","Basket 52190","","","","","","","","","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","cow","complete","","premolar","Late Bronze","4502","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012343","Bone 4503","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012333","Israel","Hazor","Area A4","Locus 8180","Israel","Hazor","Area A4","Locus 8297","Basket 52190","","","","","","","","","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","cow","complete","left","molar","Late Bronze","4503","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012344","Bone 4504","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012333","Israel","Hazor","Area A4","Locus 8180","Israel","Hazor","Area A4","Locus 8297","Basket 52190","","","","","","","","","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","cow","complete","right","molar","Late Bronze","4504","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012345","Bone 4505","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012333","Israel","Hazor","Area A4","Locus 8180","Israel","Hazor","Area A4","Locus 8297","Basket 52190","","","","","","","","","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","cow","","right","ascending ramus","Late Bronze","4505","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012346","Bone 4506","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012333","Israel","Hazor","Area A4","Locus 8180","Israel","Hazor","Area A4","Locus 8297","Basket 52190","","","","","","","","","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","cow","shaft","","scapula","Late Bronze","4506","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012347","Bone 4507","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012333","Israel","Hazor","Area A4","Locus 8180","Israel","Hazor","Area A4","Locus 8297","Basket 52190","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001095","caudal vertebra","sheep/goat","complete","","caudal vertebra","Late Bronze","4507","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012348","Bone 4508","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012333","Israel","Hazor","Area A4","Locus 8180","Israel","Hazor","Area A4","Locus 8297","Basket 52190","","","","","","","","","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","cow","shaft","right","humerus","Late Bronze","4508","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012349","Bone 4509","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012333","Israel","Hazor","Area A4","Locus 8180","Israel","Hazor","Area A4","Locus 8297","Basket 52190","","","","","","","","","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","cow","complete","","phalanx II","Late Bronze","4509","Justin Lev-Tov","","courtyard","",">=1 year","Breadth proximal","Greatest length lateral","fused","","Breadth distal","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012351","Bone 4510","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012246","Israel","Hazor","Area A4","Locus 8299","Israel","Hazor","Area A4","Locus 8286","Israel","Hazor","Area A4","Locus 8294","Basket 52045","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","","","sheep/goat","proximal&shaft","left","metatarsus","Late Bronze","4510","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012352","Bone 4511","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012318","Israel","Hazor","Area A4","Locus 8297","Basket 52155","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0012288","centroquartal bone","sheep/goat","complete","left","naviculo-cuboid","Late Bronze","4511","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012355","Bone 4512","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012354","Israel","Hazor","Area A4","Locus 8495","Basket 54115","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006967","horn","goat","half","right","horn core","Late Bronze","4512","Justin Lev-Tov","butchered","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012356","Bone 4513","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012354","Israel","Hazor","Area A4","Locus 8495","Basket 54115","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","sheep/goat","half","left","maxilla w/teeth","Late Bronze","4513","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012357","Bone 4514","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012354","Israel","Hazor","Area A4","Locus 8495","Basket 54115","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","sheep/goat","","right","maxilla w/teeth","Late Bronze","4514","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012358","Bone 4515","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012354","Israel","Hazor","Area A4","Locus 8495","Basket 54115","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","sheep/goat","","right","maxilla w/teeth","Late Bronze","4515","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012359","Bone 4516","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012354","Israel","Hazor","Area A4","Locus 8495","Basket 54115","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","sheep/goat","half","left","mandible w/teeth","Late Bronze","4516","Justin Lev-Tov","","courtyard","","","","","","","","","17.0","1.0","13.0","1-6","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012360","Bone 4517","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012354","Israel","Hazor","Area A4","Locus 8495","Basket 54115","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","sheep/goat","","left","mandible w/o teeth","Late Bronze","4517","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012361","Bone 4518","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012354","Israel","Hazor","Area A4","Locus 8495","Basket 54115","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","sheep/goat","complete","left","molar","Late Bronze","4518","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012362","Bone 4519","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012354","Israel","Hazor","Area A4","Locus 8495","Basket 54115","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","sheep/goat","complete","right","molar","Late Bronze","4519","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012363","Bone 4520","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012354","Israel","Hazor","Area A4","Locus 8495","Basket 54115","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","sheep/goat","complete","right","molar","Late Bronze","4520","","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012364","Bone 4521","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012354","Israel","Hazor","Area A4","Locus 8495","Basket 54115","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","sheep/goat","complete","right","molar","Late Bronze","4521","","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012365","Bone 4522","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012354","Israel","Hazor","Area A4","Locus 8495","Basket 54115","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","sheep/goat","complete","right","molar","Late Bronze","4522","","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012366","Bone 4523","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012354","Israel","Hazor","Area A4","Locus 8495","Basket 54115","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","sheep/goat","complete","right","molar","Late Bronze","4523","","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012367","Bone 4524","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012354","Israel","Hazor","Area A4","Locus 8495","Basket 54115","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","sheep/goat","complete","left","molar","Late Bronze","4524","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012368","Bone 4525","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012354","Israel","Hazor","Area A4","Locus 8495","Basket 54115","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","sheep/goat","complete","right","molar","Late Bronze","4525","","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012369","Bone 4526","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012354","Israel","Hazor","Area A4","Locus 8495","Basket 54115","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","sheep/goat","half","left","molar","Late Bronze","4526","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012370","Bone 4527","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012354","Israel","Hazor","Area A4","Locus 8495","Basket 54115","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","sheep/goat","half","","thoracic vertebra","Late Bronze","4527","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012371","Bone 4528","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012354","Israel","Hazor","Area A4","Locus 8495","Basket 54115","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","sheep/goat","half","","lumbar vertebra","Late Bronze","4528","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012372","Bone 4529","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012354","Israel","Hazor","Area A4","Locus 8495","Basket 54115","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","goat","proximal&shaft","right","scapula","Late Bronze","4529","Justin Lev-Tov","","courtyard","","<1 year","","","unfused","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012373","Bone 4530","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012354","Israel","Hazor","Area A4","Locus 8495","Basket 54115","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","sheep/goat","proximal","right","scapula","Late Bronze","4530","Justin Lev-Tov","","courtyard","",">=1 year","","","fused","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000012374","Bone 4531","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000012354","Israel","Hazor","Area A4","Locus 8495","Basket 54115","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","sheep/goat","distal&shaft","left","humerus","Late Bronze","4531","","","courtyard","neonatal","neonatal","","","","","","","","","","","","","","","","","","","","",""
