"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Primary Function","ExYearOld","Grid","ExDay","Phasing","Length","Thickness","Primary Composition","FragmentID","ExYear","Material","ExYearDisplayOld","ArabicExMonth","Count Frags Quantity","Width","ExMonth","Surface","PSTNumber","Editor","Excavated by","Sequence","Secondary Function","Comments","Primary Motif","Secondary Motif","Diameter","Height","No Dimensions","Color","ExYearDisplayOld","Secondary Comp","Tertiary Motif","Width","Thickness"
"http://opencontext.org/subjects/DE273F3A-E9A3-46B3-3373-92F454EF4C8D","Arch. Frag. 5096","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Katrina M. Haile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C4D591F5-1A75-4D59-1303-7FD92A45E85E","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Capital","1998.0","C6","27.0","IX-XIII","","10.2","carved & incised","AF5096","1998.0","Limestone","1998.0","6.0","1.0","6.3","VI","","51004","Martha Sharp Joukowsky","Katrina M. Haile","51004","","","","","","18.0","","","","","","",""
"http://opencontext.org/subjects/DE2A2ADF-73F5-4AA7-40CF-6D4E23A6CE0E","Arch. Frag. 17265","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/99155D9F-651D-47B0-583E-D4F9CE29B483","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 19","ashlar","","","3.0","XI-XII","34.0","33.0","carved & incised","AF16892","2006.0","Sandstone","NULL","7.0","1.0","30.0","VII","","127362","Martha Sharp Joukowsky","Martha Sharp Joukowsky","127362","Wall","","","","","","","","","","","",""
"http://opencontext.org/subjects/DE2A8C4C-5BF0-45E5-6B00-22873512DC15","Arch. Frag. 1632","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Elizabeth E. Payne","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F747E463-AD6C-47D2-B5C6-F5D54849B30C","Jordan","Petra Great Temple","Upper Temenos","Surface","Locus 0","","1994.0","A6","26.0","XIII","72.0","","Unknown","AF1632","1994.0","Sandstone","1994.0","6.0","1.0","38.0","VI","Surface","A6/028","Martha Sharp Joukowsky","Elizabeth E. Payne","","","","","","","13.0","","","","","","",""
"http://opencontext.org/subjects/DE2B135D-570C-45EA-F3DC-79F9B609B328","Arch. Frag. 6555","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile; Monica L. Sylvester","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5876F710-AA6F-4F0B-8E60-B52DF3A47B1A","Jordan","Petra Great Temple","Temple","Trench 62","Locus 1","Capital","1999.0","D4","22.0","XI-XIII","9.0","4.0","carved & incised","AF6555","1999.0","Limestone","","6.0","1.0","8.0","VI","","62201","Martha Sharp Joukowsky","Joseph J. Basile; Monica L. Sylvester","62222","column decoration","","acanthus leaf","","","","","","1999","","","",""
"http://opencontext.org/subjects/DE2B29E0-5A75-499D-9157-A50C49CBE0F5","Arch. Frag. 4082","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C1432B7C-8BB1-43CD-0790-75E60544FC4F","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 0","column drum","1996.0","C1-D1","6.0","XIII","22.0","11.0","incised","AF4082","1996.0","Limestone","1996.0","8.0","1.0","21.0","VIII","","18080","Martha Sharp Joukowsky","Joseph J. Basile","18293","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DE2C3D68-5154-4F10-2301-C8C66C949E32","Arch. Frag. 17056","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A5B646D2-A345-4D4C-E461-0041CD838814","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 9","ashlar","","","29.0","XI-XII","60.0","25.0","carved & incised","AF16892","2006.0","Sandstone","NULL","6.0","1.0","23.0","VI","","127189","Martha Sharp Joukowsky","Martha Sharp Joukowsky","127189","Wall","","","","","","","","","","","",""
"http://opencontext.org/subjects/DE2DADFC-17BB-4742-A084-1B9633820E02","Arch. Frag. 14295","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41F1BE12-BE0E-4BC5-4235-70AB5B512610","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","ashlar","","","4.0","IX-XIII","73.0","55.0","carved","AF14295","2004.0","Sandstone","NULL","8.0","1.0","59.0","VIII","","98A049","Martha Sharp Joukowsky","Eleanor A. Power; Tarek M. Khanachet","98A049","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DE2E09D0-6610-4F76-1483-DC601EDE9A14","Arch. Frag. 16105","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA08BD27-FD23-4CC7-12D1-9DB9E1E9463F","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","ashlar","","","12.0","IX","26.0","20.0","carved","AF15788","2005.0","Sandstone","NULL","7.0","1.0","25.0","VII","","","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","105532","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DE326194-4102-4F6B-3AAF-79B416CD0F97","Arch. Frag. 14038","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41F1BE12-BE0E-4BC5-4235-70AB5B512610","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","ashlar","","","29.0","IX-XIII","45.0","34.0","carved","AF14038","2004.0","Sandstone","NULL","7.0","1.0","33.0","VII","","98759","Martha Sharp Joukowsky","Eleanor A. Power; Tarek M. Khanachet","98759","Wall","","","","","","","","","","","",""
"http://opencontext.org/subjects/DE35B04A-5E9F-4D2C-E68F-ACCF89DDB75F","Arch. Frag. 2998","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Ann Harris; Lamya Khalidi","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/83ADDC21-6369-4CE1-675C-FDA41300A117","Jordan","Petra Great Temple","Temple","Trench 15","Locus 100","floor","1995.0","D6","29.0","IX-XIII","19.0","7.5","carved","AF2998","1995.0","Sandstone","1995.0","7.0","1.0","19.0","VII","","D51066","Martha Sharp Joukowsky","Ann Harris; Lamya Khalidi","15234","drain","PAVER CUT OUT IN CENTER  MAY BE PART OF A DRAIN.","","","","","","","","","","",""
"http://opencontext.org/subjects/DE388C17-B449-4515-2AFE-184E74E0C3B2","Arch. Frag. 16096","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA08BD27-FD23-4CC7-12D1-9DB9E1E9463F","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","ashlar","","","12.0","IX","27.0","29.0","carved","AF15788","2005.0","Sandstone","NULL","7.0","1.0","27.0","VII","","","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","105522","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DE3926CE-C3E4-4D77-C747-CF2994582D81","Arch. Frag. 6683","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile; Monica L. Sylvester","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F9297614-07F9-4156-6D26-F1FC11CDE9EE","Jordan","Petra Great Temple","Temple","Trench 62","Locus 3","column drum","1999.0","D4","1.0","XI-XIII","","59.0","dressed diagonally","AF6683","1999.0","Sandstone","","7.0","1.0","","VII","","62329","Martha Sharp Joukowsky","Joseph J. Basile; Monica L. Sylvester","62396","","Second drum to southeast, Deirdre column fall.","","","110.0","","","","1999","","","",""
"http://opencontext.org/subjects/DE3DC381-C2EA-44B8-3946-F708867CED26","Arch. Frag. 5555","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Brian A. Brown","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C827388D-9BE7-41B1-77A5-F170634A8610","Jordan","Petra Great Temple","Temple","Trench 55","Locus 1","Capital","1998.0","","30.0","IX-XIII","8.5","","carved & incised","AF5555","1998.0","Limestone","1998.0","7.0","1.0","11.5","VII","","55086","Martha Sharp Joukowsky","Brian A. Brown","550786","theater seat","","acanthus leaf","","","6.5","","","","","","",""
"http://opencontext.org/subjects/DE3FC05F-8800-4E32-E95C-A57CC0BB3198","Arch. Frag. 19225","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; SMK","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D76A5663-EAE7-47CC-FB34-602E479DEB7F","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 65","floor","","","26.0","X","14.0","1.5","carved","AF18945","2006.0","Marble","NULL","7.0","1.0","7.0","VII","","120955","Martha Sharp Joukowsky","Eleanor A. Power; SMK","120955","opus sectile","opus sectile","","","","","","","","","","",""
"http://opencontext.org/subjects/DE43DC14-4D08-433D-7075-2C7F345DA625","Arch. Frag. 18368","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/651657B8-7C74-48F2-5591-65B82C6F268B","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","floor","","","22.0","IX","10.0","3.0","carved & incised","AF18279","2006.0","Marble","NULL","7.0","1.0","6.0","VII","","126504","Martha Sharp Joukowsky","Christopher A. Tuttle","126504","opus sectile","opus sectile","","","","","","","","","","",""
"http://opencontext.org/subjects/DE44FA81-7D51-4C28-0BE6-5164B56F3A95","Arch. Frag. 775","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4496C735-B7C4-4097-A93F-C0E50E8852AD","Jordan","Petra Great Temple","Temple","Trench 12","Locus 0","Capital","1994.0","B3","17.0","XIII","11.0","3.0","carved & incised","AF775","1994.0","Limestone","1994.0","7.0","1.0","11.5","VII","Surface","B3/152","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DE47865F-BAFD-48A1-A578-367874756529","Arch. Frag. 9105","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C34C7427-A214-4986-0047-2AA94CE487E4","Jordan","Petra Great Temple","Propylaeum","Trench 93","Locus 1","Cornice","","","21.0","IX-XIII","61.0","29.0","carved & incised","AF9012","2002.0","Sandstone","","7.0","1.0","25.5","VII","","93122","Martha Sharp Joukowsky","Martha Sharp Joukowsky","93122","","","","","","","","","NULL","","","",""
"http://opencontext.org/subjects/DE4BC416-E80A-4D7D-4C2F-79D2E28B23E2","Arch. Frag. 1589","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Elizabeth E. Payne","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F747E463-AD6C-47D2-B5C6-F5D54849B30C","Jordan","Petra Great Temple","Upper Temenos","Surface","Locus 0","ashlar","1994.0","A5","26.0","XIII","21.0","","Unknown","AF1589","1994.0","Limestone","1994.0","6.0","1.0","15.0","VI","Surface","A5/026","Martha Sharp Joukowsky","Elizabeth E. Payne","","","","","","","6.0","","","","","","",""
"http://opencontext.org/subjects/DE4EB9BE-7F33-4C4A-56DF-68FEB72194CC","Arch. Frag. 10671","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/75264F3B-814A-4D43-907A-798C62E65BFB","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 11","ashlar","","d6-e6","20.0","IX-XIII","47.0","32.0","carved","AF10036","2003.0","Sandstone","","7.0","1.0","41.0","VII","","95668","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","95668","","","","","","","","","NULL","","","",""
"http://opencontext.org/subjects/DE58271A-5CA1-469F-6D94-A14CE86E29E6","Arch. Frag. 1010","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Alexandra Retzleff","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/275F48A0-2132-4D35-3A80-1636A9A55CE1","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 58","floor","1994.0","A1-B1/A2-B2","3.0","VIII","19.0","4.0","carved & incised","AF1010","1994.0","Limestone","1994.0","8.0","1.0","19.0","VIII","","5124","Martha Sharp Joukowsky","Alexandra Retzleff","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DE592B5F-8B27-4B62-81B0-B5369E9C3045","Arch. Frag. 10053","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6D65A277-A25B-4E73-E501-B4FFF17C0AFF","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 4","ashlar","","d6-e6","6.0","IX-XIII","61.0","27.0","","AF10036","2003.0","Sandstone","","7.0","1.0","32.0","VII","","95029","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","95029","Wall","","","","","","","","NULL","","","",""
"http://opencontext.org/subjects/DE594CD3-A517-4AB8-A9F6-939DEB0EAF09","Arch. Frag. 2569","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CD157037-93D3-4DCA-480A-E15106442FA2","Jordan","Petra Great Temple","Temple","Trench 23","Locus 8","Capital","1995.0","C3","1.0","IX-XIII","9.0","6.5","carved & incised","AF2569","1995.0","Limestone","1995.0","8.0","1.0","9.0","VIII","","C3/1182","Martha Sharp Joukowsky","Erika L. Schluntz","209","","","cauliculus","","","","","","","","","",""
"http://opencontext.org/subjects/DE5BF8AF-1EEA-4F21-3479-4F50B01E249F","Arch. Frag. 11447","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0F435D18-1AFF-4230-4F46-3F83E4DC9A94","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 1","ashlar","","","15.0","XIII","57.0","40.0","dressed","AF11447","2004.0","Sandstone","NULL","6.0","1.0","53.0","VI","","100021","Martha Sharp Joukowsky","Martha Sharp Joukowsky","100021","arch","","","","","","","","","","","",""
"http://opencontext.org/subjects/DE5EFE2B-F859-4EC5-3338-D5E6CB43D90F","Arch. Frag. 11695","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7174D663-1DDF-409B-BC66-DFEBA28C5EAD","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 9.16","column drum","","","23.0","IX","52.0","28.0","carved","AF11695","2004.0","Sandstone","NULL","6.0","1.0","30.0","VI","","97619","Martha Sharp Joukowsky","Christopher A. Tuttle","97619","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DE628F9E-9410-4338-5F53-50A01D078CC6","Arch. Frag. 12176","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2AB56F6F-CE6F-4FCE-45E3-8C5CFA6C3B25","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","floor","","","3.0","XIII","60.0","22.0","carved","AF12176","2004.0","Sandstone","NULL","7.0","1.0","33.0","VII","","100608","Martha Sharp Joukowsky","Martha Sharp Joukowsky","100608","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DE6A1D80-96BA-4ED0-E834-EF03DA541933","Arch. Frag. 19031","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Arta Khakpour","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5BF69089-5BEE-43F2-D1D4-0C4A49BFB2F7","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 39","floor","","","11.0","XI","3.5","2.0","carved","AF18945","2006.0","Marble","NULL","7.0","1.0","4.0","VII","","120586","Martha Sharp Joukowsky","Eleanor A. Power; Arta Khakpour","120586","opus sectile","opus sectile","","","","","","","","","","",""
"http://opencontext.org/subjects/DE6D45A1-C752-446A-0420-E73C951EA6FA","Arch. Frag. 1411","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/608020D1-A0A1-4335-FA83-D68A5A97915A","Jordan","Petra Great Temple","Upper Temenos","Trench 2","Locus 10","Capital","1994.0","A3-B3","25.0","N/P","11.0","","carved & incised","AF1411","1994.0","Limestone","1994.0","6.0","1.0","9.0","VI","","982","Martha Sharp Joukowsky","Erika L. Schluntz","220","","","pomegranate/poppy","","","6.0","","","","","","",""
"http://opencontext.org/subjects/DE73863F-4FD2-4C0D-EE4C-0EF006DDE6DD","Arch. Frag. 2945","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Ann Harris; Lamya Khalidi","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/83ADDC21-6369-4CE1-675C-FDA41300A117","Jordan","Petra Great Temple","Temple","Trench 15","Locus 100","ashlar","1995.0","D6","22.0","IX-XIII","66.0","25.0","Unknown","AF2945","1995.0","Sandstone","1995.0","7.0","1.0","50.0","VII","","D51013","Martha Sharp Joukowsky","Ann Harris; Lamya Khalidi","15171","door jamb","","","","","","","","","","","",""
"http://opencontext.org/subjects/DE7776D8-8E79-482A-22BC-377F9392DCFD","Arch. Frag. 8790","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Emily Catherine Egan; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41E0ECD4-4439-4D95-95F4-1297CA992EF1","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","ashlar","","","28.0","XI-XIII","100.0","","dressed diagonally","AF8790","2001.0","Sandstone","","7.0","1.0","40.0","VII","","85254","Martha Sharp Joukowsky","Emily Catherine Egan; Emma Susan Libonati","85254","stair tred","","","","","","","","NULL","","","",""
"http://opencontext.org/subjects/DE84959B-9785-440B-5D31-613EB091ECE1","Arch. Frag. 12893","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christian F. Cloke","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/86C72306-DB2D-4A92-2A40-3E16B41720D2","Jordan","Petra Great Temple","Propylaeum","Special Project 87","Locus 18","","","","6.0","VI","","","","AF12893","2004.0","Sandstone","NULL","7.0","1.0","","VII","","","Martha Sharp Joukowsky","Christian F. Cloke","SP87455","","Ballista ball
2.630 kg","","","14.5","","","","","","","",""
"http://opencontext.org/subjects/DE86FBFE-8BF8-4380-6E40-0DFDD53F1FC6","Arch. Frag. 18312","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/651657B8-7C74-48F2-5591-65B82C6F268B","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","floor","","","22.0","IX","12.0","1.5","carved & incised","AF18279","2006.0","Marble","NULL","7.0","1.0","9.0","VII","","126435","Martha Sharp Joukowsky","Christopher A. Tuttle","126435","opus sectile","opus sectile","","","","","","","","","","",""
"http://opencontext.org/subjects/DE870CFF-1F38-42B3-9399-D8955C2616ED","Arch. Frag. 11726","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2AB56F6F-CE6F-4FCE-45E3-8C5CFA6C3B25","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","ashlar","","","22.0","XIII","54.0","31.0","carved","AF11726","2004.0","Sandstone","NULL","6.0","1.0","38.0","VI","","100180","Martha Sharp Joukowsky","Martha Sharp Joukowsky","100180","Wall","","","","","","","","","","","",""
"http://opencontext.org/subjects/DE8804BA-F01E-431D-00EA-A7CE393673CB","Arch. Frag. 3639","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Elizabeth E. Payne","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2662EF37-9AE0-48FB-9963-DBD0979B5F39","Jordan","Petra Great Temple","Temple","Trench 26","Locus 8","Capital","1996.0","C6-D6","3.0","XI-XIII","5.4","3.5","carved & incised","AF3639","1996.0","Limestone","1996.0","7.0","1.0","5.8","VII","","26/028","Martha Sharp Joukowsky","Elizabeth E. Payne","","","","acanthus leaf","","","","","","","","","",""
"http://opencontext.org/subjects/DE8A6E69-F070-4D6A-80E8-790CFB63DA12","Arch. Frag. 7660","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Brian A. Brown; EAS; Steven J. Larson","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/51179448-6DC9-4B4C-DEBA-BC51DDA2C18F","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 8","ashlar","","5 b/c","1.0","IX-X","37.5","18.5","dressed diagonally","AF7660","2000.0","Sandstone","","7.0","1.0","35.8","VII","","69240","Martha Sharp Joukowsky","Brian A. Brown; EAS; Steven J. Larson","69240","arch","","","","","","","","NULL","drafted","","",""
"http://opencontext.org/subjects/DE8CE490-8317-492E-CC8C-D2BAB8BAE06B","Arch. Frag. 4326","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Katrina M. Haile; Mary Prendergast","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C0B482CF-183E-41D2-11D9-9F4F03BBC0CB","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 14","Capital","1997.0","a2-b2/a3-b3","28.0","IV","21.0","16.0","carved & incised","AF4326","1997.0","Limestone","1997.0","6.0","1.0","20.0","VI","","42/086","Martha Sharp Joukowsky","Katrina M. Haile; Mary Prendergast","42/086","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DE936EFA-1B0F-4059-A755-220E690D3BD6","Arch. Frag. 6957","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/622EC8B2-7F9A-4E23-3B75-9EE6A21666D3","Jordan","Petra Great Temple","Temple","Trench 64","Locus 1","Cornice","1999.0","E3","6.0","XI-XIII","","10.2","carved & incised","AF6957","1999.0","Limestone","","6.0","1.0","35.0","VI","","64019","Martha Sharp Joukowsky","Martha Sharp Joukowsky","64019","","","","","","31.0","","","1999","","","",""
"http://opencontext.org/subjects/DE937600-56B9-43E1-DC04-C1F7742DC08B","Arch. Frag. 766","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4496C735-B7C4-4097-A93F-C0E50E8852AD","Jordan","Petra Great Temple","Temple","Trench 12","Locus 0","Capital","1994.0","B3","17.0","XIII","","","carved & incised","AF766","1994.0","Limestone","1994.0","7.0","1.0","","VII","Surface","B3/146a","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","Chip.","","","","","No Dimensions","","","","","",""
