"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","NISP","HFCR (mm)","HFCD (mm)","Taxon","Taxon Certainty","Element","Element Certainty","Side","Fusion (Proximal)","Fusion (Distal)","Sex","Pathology Noted","BFCR (mm)","BFCD (mm)","Bone ID","PL (mm)","Field ID","Observer","Slice Location","Bone Preservation","Has note","DSSH* (mm)","Greatest Length (mm)","Greatest Breadth (mm)","Contains","BD (mm)","SD (mm)","DD (mm)","Crush Location","Break Location","BP (mm)","DP (mm)","GLPE (mm)","Burning Location","Burning Type","Puncture Location","BPC (mm)","SLC (mm)","GLP (mm)","LG (mm)","HN* (mm)","DPA (mm)","BT (mm)","Cutmark Location","HP (mm)","HD* (mm)","LD (mm)","GLL (mm)","GLM (mm)","DL (mm)","DM (mm)","Gnaw Location","Standard","DMV (mm)","Sex Certainty","DMT* (mm)","DLT* (mm)","BMC (mm)","DC (mm)","Chop Location","DLV (mm)","BLC (mm)","LA (mm)","LAR (mm)","Split Location","SHD (mm)","HS (mm)","DHA (mm)","Erode Location","BFP (mm)","SBV (mm)","BDNS*  (mm)","BG (mm)","BFD (mm)","SB* (mm)","H (mm)","SH* (mm)","LANT* (mm)","DAC* (mm)","LDS* (mm)","GLF (mm)","BD with ulna (mm)","Diastema Hght(mm)","BTU* (mm)","SDO (mm)","LO (mm)","BPACR (mm)","Tooth Row Ln (mm)"
"http://opencontext.org/subjects/3163_DT_Spatial","DT99-0943","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1172_DT_Spatial","Turkey","Domuztepe","I","Lot 2464","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","1.0","","","Bos taurus","Certain","mandibular tooth","Certain","Right","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","DT99-0943-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3176_DT_Spatial","DT99-0956","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1172_DT_Spatial","Turkey","Domuztepe","I","Lot 2464","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","","","","","","","1.0","","","Bos taurus","Certain","metacarpal","Certain","Left","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3188_DT_Spatial","DT99-0968","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1172_DT_Spatial","Turkey","Domuztepe","I","Lot 2464","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","","","1.0","","","Bos taurus","Certain","vertebra-thoracic","Certain","NA","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3211_DT_Spatial","DT99-0991","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1172_DT_Spatial","Turkey","Domuztepe","I","Lot 2464","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","","","","","","","1.0","","","Bos taurus","Certain","horncore","Certain","Unidentified","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","2?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3222_DT_Spatial","DT99-1002","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1172_DT_Spatial","Turkey","Domuztepe","I","Lot 2464","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","1.0","","","Bos taurus","Certain","mandible","Certain","Left","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","2","","","","","DT99-1002-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3223_DT_Spatial","DT99-1003","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1172_DT_Spatial","Turkey","Domuztepe","I","Lot 2464","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","","","","","","","1.0","","","Bos taurus","Certain","vertebra-lumbar","Certain","NA","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","2","","","","","DT99-1003-1; DT99-1003-2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3224_DT_Spatial","DT99-1004","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1172_DT_Spatial","Turkey","Domuztepe","I","Lot 2464","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0","","","Bos taurus","Certain","rib","Certain","Unidentified","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3250_DT_Spatial","DT99-1030","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1172_DT_Spatial","Turkey","Domuztepe","I","Lot 2464","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","","","1.0","","","Bos taurus","Certain","scapula","Certain","Unidentified","Fused","","Unidentified","","","","","","","Sarah Whitcher Kansa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3265_DT_Spatial","DT99-1045","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1172_DT_Spatial","Turkey","Domuztepe","I","Lot 2464","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001479","sesamoid bone","","","","","","","1.0","","","Bos taurus","Certain","sesamoid","Certain","NA","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3269_DT_Spatial","DT99-1049","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1172_DT_Spatial","Turkey","Domuztepe","I","Lot 2464","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","1.0","","","Bos taurus","Certain","mandibular tooth","Certain","Right","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","DT99-1049-1; DT99-1049-2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3281_DT_Spatial","DT99-1755","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1172_DT_Spatial","Turkey","Domuztepe","I","Lot 2464","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","1.0","","","Bos taurus","Certain","femur","Certain","Right","","Fused","Unidentified","","","","","","","Sarah Whitcher Kansa","","3","TAPHONOMY COMMENTS: broken diagonally along shaft, from upper lateral to lower medial","","","","","","","","","Shaft","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3282_DT_Spatial","DT99-1756","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1172_DT_Spatial","Turkey","Domuztepe","I","Lot 2464","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","1.0","","","Bos taurus","Certain","metatarsal","Certain","Unidentified","","Unfused","Unidentified","","","","","","","Sarah Whitcher Kansa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3286_DT_Spatial","DT99-1760","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1172_DT_Spatial","Turkey","Domuztepe","I","Lot 2464","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","1.0","","","Bos taurus","Certain","mandibular tooth","Certain","Left","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","DT99-1760-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3309_DT_Spatial","DT99-1783","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1172_DT_Spatial","Turkey","Domuztepe","I","Lot 2464","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","1.0","","","Bos taurus","Certain","mandibular tooth","Certain","Unidentified","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3310_DT_Spatial","DT99-1784","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1172_DT_Spatial","Turkey","Domuztepe","I","Lot 2464","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","","","","","","","1.0","","","Bos taurus","Certain","radius","Certain","Right","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3315_DT_Spatial","DT99-1093","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1173_DT_Spatial","Turkey","Domuztepe","I","Lot 2468","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","1.0","","","Bos taurus","Certain","phalanx 1","Certain","NA","Fused","","Unidentified","","","","","","","Sarah Whitcher Kansa","","5","","","","","","","25.8","","","","32.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3316_DT_Spatial","DT99-1094","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1173_DT_Spatial","Turkey","Domuztepe","I","Lot 2468","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","","","","","","","1.0","","","Bos taurus","Certain","phalanx 2","Certain","NA","Fused","","Unidentified","","","","","","","Sarah Whitcher Kansa","","5","","","42.7","","","","25.9","","","","32.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3319_DT_Spatial","DT99-1097","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1173_DT_Spatial","Turkey","Domuztepe","I","Lot 2468","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","1.0","","","Bos taurus","Certain","mandibular tooth","Certain","Left","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","DT99-1097-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3324_DT_Spatial","DT99-1102","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1173_DT_Spatial","Turkey","Domuztepe","I","Lot 2468","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001479","sesamoid bone","","","","","","","1.0","","","Bos taurus","Certain","sesamoid","Certain","NA","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3325_DT_Spatial","DT99-1103","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1173_DT_Spatial","Turkey","Domuztepe","I","Lot 2468","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001435","carpal bone","","","","","","","1.0","","","Bos taurus","Certain","carpal","Certain","Left","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","5","","","","","DT99-1103-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3352_DT_Spatial","DT99-1860","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1173_DT_Spatial","Turkey","Domuztepe","I","Lot 2468","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","","","","","","","1.0","","","Bos taurus","Certain","maxillary tooth","Certain","Right","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","DT99-1860-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3353_DT_Spatial","DT99-1861","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1173_DT_Spatial","Turkey","Domuztepe","I","Lot 2468","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","1.0","","","Bos taurus","Certain","mandibular tooth","Certain","Right","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","DT99-1861-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3354_DT_Spatial","DT99-1862","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1173_DT_Spatial","Turkey","Domuztepe","I","Lot 2468","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","1.0","","","Bos taurus","Certain","mandibular tooth","Certain","Left","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","DT99-1862-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3355_DT_Spatial","DT99-1863","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1173_DT_Spatial","Turkey","Domuztepe","I","Lot 2468","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","1.0","","","Bos taurus","Certain","mandible","Certain","Right","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","DT99-1863-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3366_DT_Spatial","DT99-2147","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1173_DT_Spatial","Turkey","Domuztepe","I","Lot 2468","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001447","tarsal bone","","","","","","","1.0","","","Bos taurus","Certain","tarsal","Certain","Right","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","5","","","56.0","51.0","DT99-2147-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3374_DT_Spatial","DT99-2155","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1173_DT_Spatial","Turkey","Domuztepe","I","Lot 2468","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001685","hyoid bone","","","","","","","1.0","","","Bos taurus","Certain","hyoid","Certain","NA","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3386_DT_Spatial","DT99-2427","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1173_DT_Spatial","Turkey","Domuztepe","I","Lot 2468","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","","","","","","","1.0","","","Bos taurus","Certain","tooth","Certain","Unidentified","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","DT99-2427-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3401_DT_Spatial","DT99-0213","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1182_DT_Spatial","Turkey","Domuztepe","I","Lot 2477","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","","","1.0","","","Bos taurus","Certain","vertebra-thoracic","Certain","NA","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","2","","","","","DT99-0213-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3402_DT_Spatial","DT99-0214","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1182_DT_Spatial","Turkey","Domuztepe","I","Lot 2477","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0","","","Bos taurus","Certain","rib","Certain","Unidentified","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3403_DT_Spatial","DT99-0215","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1182_DT_Spatial","Turkey","Domuztepe","I","Lot 2477","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","1.0","","","Bos taurus","Certain","humerus","Certain","Left","","Fused","Unidentified","","","","","","","Sarah Whitcher Kansa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3404_DT_Spatial","DT99-0216","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1182_DT_Spatial","Turkey","Domuztepe","I","Lot 2477","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","","","1.0","","","Bos taurus","Certain","astragalus","Certain","Right","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3405_DT_Spatial","DT99-0217","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1182_DT_Spatial","Turkey","Domuztepe","I","Lot 2477","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001435","carpal bone","","","","","","","1.0","","","Bos taurus","Certain","carpal","Certain","Left","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","5","","","","","DT99-0217-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3406_DT_Spatial","DT99-0218","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1182_DT_Spatial","Turkey","Domuztepe","I","Lot 2477","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","1.0","","","Bos taurus","Certain","scapula","Certain","Left","","Fused","Unidentified","","","","","","","Sarah Whitcher Kansa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3407_DT_Spatial","DT99-0219","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1182_DT_Spatial","Turkey","Domuztepe","I","Lot 2477","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","1.0","","","Bos taurus","Certain","innominate","Certain","Right","Unfused","","Unidentified","","","","","","","Sarah Whitcher Kansa","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
