"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Context (8)","Context (9)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has Biological Taxonomy [Source]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has anatomical identification [Source]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Proximal Source]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has fusion character [Distal Source]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has physiological sex determination [Source]","B [Value]","BF [Value]","BFcd [Value]","BFcr [Value]","BFd [Value]","BFp [Value]","BG [Value]","BPC [Value]","BPacd [Value]","BPtr [Value]","BT [Value]","BTr [Value]","Bd [Value]","Bp [Value]","CD [Value]","DC [Value]","DD [Value]","DHA [Value]","DLS [Value]","DPA [Value]","Dd [Value]","Dl [Value]","Dm [Value]","Dp [Value]","GB [Value]","GBA [Value]","GD [Value]","GH [Value]","GL [Value]","GLC [Value]","GLP [Value]","GLl [Value]","GLm [Value]","GLpe [Value]","H [Value]","HP [Value]","HS [Value]","HT [Value]","LA [Value]","LAPa [Value]","LAR [Value]","LAd [Value]","LCDe [Value]","LF [Value]","LFo [Value]","LG [Value]","LO [Value]","LS [Value]","Ld [Value]","LeP [Value]","Ll [Value]","LmT [Value]","MBS [Value]","PL [Value]","SB [Value]","SBI [Value]","SBV [Value]","SC [Value]","SD [Value]","SDO [Value]","SH [Value]","SLC [Value]"
"http://opencontext.org/subjects/BAF538F6-45EE-4909-F481-CFC928B62DA1","Bone 595","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-23","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","Ovis aries","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","Humerus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","pE_f","","","","","","","","","","","","","","","","","","","","34.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B91C4F61-B5E9-449B-9DBE-8F6D0FB35719","Bone 596","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-23","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","Ovis aries","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","Humerus","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","dE_f","","","","","","","","","","","","","","","","27.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E3CC75C2-DD79-47ED-9799-74B92C86CDEB","Bone 599","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-23","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","Capra hircus","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","Radius","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","pE_f","","","","","","","","","","","","","","","","","","","","31.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8ABFDDA9-CFAE-4E1E-1742-C151BD937CD4","Bone 600","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-23","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0000981","femur","Femur","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","dE_f","","","","","","","","","","","","","","","","32.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C73932E4-DBF6-4C6B-4B32-3C82B1C833ED","Bone 634","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-23","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","Ovis aries","http://purl.obolibrary.org/obo/UBERON_0003654; http://purl.obolibrary.org/obo/UBERON_0003651; http://purl.obolibrary.org/obo/UBERON_0013588","metatarsal bone of digit 5; metatarsal bone of digit 2; fused metatarsal bones 3 and 4","Metatarsus","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","dE_f","","","","","","","","","","","","","","","","22.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11.1","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9673124E-EB2F-46DA-0294-641429447119","Bone 641","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-23","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","Ovis aries","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","Calcaneus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","pE_uf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17.9","","","","49.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AE016BCD-AA02-421F-4BBE-8FA334D1093D","Bone 643","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-23","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","Ovis aries","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","Calcaneus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","pE_uf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17.5","","","","49.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4493AFF7-CE70-4718-D9B4-B11D45851723","Bone 668","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-22","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","Bos primigenius f. taur.","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","Tibia","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","dE_f,pE_f?","","","","","","","","","","","","","","","","62.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AEB98C5C-E2C2-4D77-FFF6-D2D2D02ADF90","Bone 671","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-23","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","Bos primigenius f. taur.","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Phalanx med.","","","","","","","","","","","","","","","","","","","","","","21.8","23.9","","","","","","","","","","","","","","","33.7","","","","","","","","","","","","","","","","","","","","20.4","","","","","","","","","","","","",""
"http://opencontext.org/subjects/34B0E360-5BE9-4ABE-7125-BD6418574F18","Bone 672","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-22","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","Bos primigenius f. taur.","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Phalanx med.","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","pE_f","","","","","","","","","","","","","","","","","","","26.3","31.5","","","","","","","","","","","","","","","38.9","","","","","","","","","","","","","","","","","","","","25.5","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E1E76CEE-8715-472F-543E-3957DA79E802","Bone 673","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-23","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","Bos primigenius f. taur.","http://purl.obolibrary.org/obo/UBERON_0013587; http://purl.obolibrary.org/obo/UBERON_0003647; http://purl.obolibrary.org/obo/UBERON_0003648; http://purl.obolibrary.org/obo/UBERON_0003649","fused metacarpal bones 3 and 4; metacarpal bone of digit 3; metacarpal bone of digit 4; metacarpal bone of digit 5","Metacarpus","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","dE_uf","","","","","","","","","","","","","","","","48.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EE007267-ACDA-496C-F7F7-87E02EA4BAAE","Bone 683","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-23","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","Ovis aries","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","Radius","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","pE_f,dE_uf","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","pE_f,dE_uf","","","","","","","","","24.4","","","","","","","","25.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12.4","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2A866E51-63E7-49E3-6AA6-B4B193D46EA0","Bone 685","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-23","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","Radius","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","dE_uf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14.4","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DFC632A8-BB7C-4B9B-C4DF-8AE5328CF83E","Bone 687","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-23","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","Radius","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","pE_f,dE_uf","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","pE_f,dE_uf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13.6","","","","","","","","","","","","",""
"http://opencontext.org/subjects/624D2053-EB7F-4BD7-435A-5C8D64943937","Bone 688","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-22","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0000981","femur","Femur","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","dE_uf","","","","","","","","","","","","","","","","33.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/68499142-3859-4D5B-8C77-B89F81C63CAF","Bone 689","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-22","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","Ovis aries","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","Tibia","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","dE_f","","","","","","","","","","","","","","","","24.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1635245B-86F2-41D7-BB5B-7C723D30D773","Bone 696","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-23","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0003654; http://purl.obolibrary.org/obo/UBERON_0003651; http://purl.obolibrary.org/obo/UBERON_0013588","metatarsal bone of digit 5; metatarsal bone of digit 2; fused metatarsal bones 3 and 4","Metatarsus","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","dE_f","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10.8","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8C45E3B3-922C-453C-B2FB-8E04609E756E","Bone 713","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-23","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","Bos primigenius f. taur.","http://purl.obolibrary.org/obo/UBERON_0012291","lateral malleolus of fibula","Os maleolare","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","38.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A8DBAA4B-9545-4874-28ED-90079C5FE04C","Bone 715","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-23","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","Bos primigenius f. taur.","http://purl.obolibrary.org/obo/UBERON_0001447","tarsal bone","Tarsus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","57.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E507847B-8DA0-497F-FF29-695DB9ADA89F","Bone 716","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-23","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","Bos primigenius f. taur.","http://purl.obolibrary.org/obo/UBERON_0001447","tarsal bone","Tarsus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","56.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/22BE06A3-FCBC-4ABE-0444-D586720FC0AB","Bone 717","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-23","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","Bos primigenius f. taur.","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","Phalanx prox.","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","pE_f","","","","","","","","","","","","","","","","","","","29.7","33.3","","","","","","","","","","","","","","","","","","","","60.3","","","","","","","","","","","","","","","26.4","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CF9717B7-4602-4D80-DBC7-B23CB716E8FC","Bone 722","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-23","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","Radius","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","pE_f,dE_uf","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","pE_f,dE_uf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15.3","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5D581B4B-E416-4E5A-B969-3A11294FCD4E","Bone 723","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-22","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","Ovis aries","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","Humerus","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","dE_f","","","","","","","","","","","","","","","","24.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/518B94B8-BB78-422B-77E0-B00532AFB160","Bone 724","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-22","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","Radius","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","pE_uf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9.0","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3B97D225-0F77-4D62-F4D9-8A33342F40F1","Bone 732","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-22","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","Capra hircus","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","Calcaneus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","pE_f","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17.0","","","","23.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C088F62F-32D9-4A01-1DAC-33C322D1C00A","Bone 733","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-23","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","Ovis aries","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","Calcaneus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","pE_uf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20.4","","","","60.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F977B2CF-3983-41B0-D0D1-60A411212684","Bone 736","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-23","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","Mandibula","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12.2","","","","20.9","","","","","","","","","","","","","","","","","","","","7.8","","","","","","","","","","","","",""
"http://opencontext.org/subjects/23E2535F-DD8B-4043-A8E0-10BD9FBEB7E8","Bone 748","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-23","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/118009","Lepus europaeus","Lepus europaeus","http://purl.obolibrary.org/obo/UBERON_0003654; http://purl.obolibrary.org/obo/UBERON_0003651; http://purl.obolibrary.org/obo/UBERON_0013588","metatarsal bone of digit 5; metatarsal bone of digit 2; fused metatarsal bones 3 and 4","Metatarsus","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","dE_uf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","48.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95D74B8E-2E86-4819-2CE0-298BDDA7995D","Bone 749","Barçın Höyük Zooarchaeology","http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E","Animal Bone","2014-07-23","Alfred Galik","40.267036000000000000000","29.602058000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C","Turkey","Barcın Höyük","Trench L11","Phase VIB","","","","","","http://eol.org/pages/118009","Lepus europaeus","Lepus europaeus","http://purl.obolibrary.org/obo/UBERON_0013587; http://purl.obolibrary.org/obo/UBERON_0003647; http://purl.obolibrary.org/obo/UBERON_0003648; http://purl.obolibrary.org/obo/UBERON_0003649","fused metacarpal bones 3 and 4; metacarpal bone of digit 3; metacarpal bone of digit 4; metacarpal bone of digit 5","Metacarpus","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","dE_uf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
