"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Element","Taxon","Id #","Letter","Find Number","Recovery Method","Articulation","Certainty","Animal Size","Surface Condition","Origin Of Fragmentation","Number Of Pieces","Weight (g)","Length (cm)","Location","Body Portion","Size Class","Date Recorded","Description","Recording (level Of Study Recorded For This Unit)","Depositional Context","Faunal Unit Description Date Recorded","Principle Author / Analyst","Anterior Mandible","Posterior Mandible","Loose Tooth Type","Loose Tooth Class","Loose Tooth Number","Loose Tooth Root","Recorded By","Recorded by","Symmetry","Sample Number","Loose Tooth Wear","Number Of  Elements","Other Sections (with Data For This Specimen)","Length of M2, taken at occlusal surface::Standard measurement","Measurement Set","Breadth of M2, taken at occlusal surface::Standard measurement","Age","Number Of Diagnostic Zones","Consumption Context","Maxilla","Checked By","Checked By","Pathology","Location Of Burning","Type Of Burning","Color Of Burning","Gnawing","Right Horn Core (and Unknown Side)","Payne M1","Grant M1","Length of M1, taken at occlusal surface::Standard measurement","Breadth of M1, taken at occlusal surface::Standard measurement","Frontal","Parietal","Occipital","Cranial Comments","Premaxilla","General Comments","Nasal","Pictures","Sex","Shape Modification","Temporal Typology","Completeness","Splitting","Tip Angle (degrees)","Number Of Perforations","Pattern Of Perforations","Reuse","Tip Wear","Base Treatment","Bone Artifacts Comments","Bone Artifacts Date Recorded","Right Antler (and Unknown Side)","40::Standard measurement","Measurement (7)::As preserved (for artifacts only)","Measurement (10)::As preserved (for artifacts only)","Measurement (6)::As preserved (for artifacts only)","Perm p3","Left Horn Core","Total length::Estimated","Length of the interior curvature of the horn core (use tape measure)::Estimated","46::Estimated","Measurements Comments","Temporal","Domestication","Cuts: Shaft, Anterior/posterior","Cuts: Shaft, Medial/lateral","Cuts: Proximal End, Anterior/posterior","Cuts: Proximal End, Medial/lateral","Cuts: Distal End, Anterior/posterior","Cuts: Distal End, Medial/lateral","Cuts: Cranial","Cut Type","Tool Material","Cut Depth","Cut Interpretation","Blows: Shaft Anterior/posterior","Blows: Shaft Medial/lateral","Blows: Proximal Anterior/posterior","Blows: Proximal Medial/lateral","Blows: Distal Anterior/posterior","Blows: Distal Medial/lateral","Blows: Cranial","Blow Interpretation","Polish: Shaft Anterior/posterior","Polish: Shaft Medial/lateral","Polish: Proximal Anterior/posterior","Polish: Proximal Medial/lateral","Polish: Distal Anterior/posterior","Polish: Distal Medial/lateral","Polish: Cranial","Polish Interpretation","Modification Comments","Palatine","Perm i3","Perm c","Perm p2","Payne P4","Payne M2","9 (Length of the cheecktooth row, M3 to P2)::Standard measurement","12 (Length of the premolar row, P2-P4)::Standard measurement","14 (Length of the M1 (carnassial) alveolus)::Standard measurement","17 (Greatest thickness of the body of the jaw below M1)::Estimated","20 (Height of the mandible between P2 and P3)::Standard measurement","Petrous","Grant M3","Perm p1","Payne M3","Length of M3, taken at occlusal surface::Standard measurement","Maximum basal length of M2 (Klein et al. 1981)::Standard measurement","Maximum basal breadth of M2 (Klein et al. 1981)::Standard measurement","Grant P3","Decid p1","Decid p2","Payne P3","Fragment Size","Proximal / distal","Fusion","Fragmentation","Proximal Portion Present: Anterior/posterior","Proximal Portion Present: Medial/lateral","Distal Portion Present: Anterior/posterior","Distal Portion Present: Medial/lateral","Element Portion","Measurement (4)::Estimated","Measurement (6)::Estimated","Measurement (5)::Estimated","40::Estimated","Measurement (7)::Estimated","Measurement (10)::Estimated","Digestion","Perm i2","Breadth of M3, taken at occlusal surface::Standard measurement","Height of M3, from occlusal surface to root apex (David 1987)::Standard measurement","Maximum basal breadth of M3 (Klein et al. 1981)::Standard measurement","Height of M3, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement","Breadth of M3, taken at occlusal surface::Estimated","Height of M3, from occlusal surface to root apex (David 1987)::Estimated","Grant M2","15b (Height of the mandible in front of M1)::Estimated","45::Estimated","Basiocc","Height of M3, from occlusal surface to crown-root junction (Klein et al. 1981)::Estimated","Height of M1, from occlusal surface to root apex (Davis 1987)::Standard measurement","Maximum basal length of M1 (Klein et al. 1981)::Standard measurement","Maximum basal breadth of M1 (Klein et al. 1981)::Standard measurement","Height of M1, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement","Grant P4","7 (Length of cheektooth (molar and premolar) row)::Estimated","8 (Length of the molar row)::Standard measurement","Minimum depth of diastema::Standard measurement","15a (Height of the mandible behind M3)::Estimated","Maximum basal breadth of dp3 (Klein et al. 1981)::Standard measurement","Height of dp3, from occlusal surface to crown-root junction (Klein et al. 2981)::Standard measurement","Height of M2, from occlusal surface to root apex (David 1987)::Standard measurement","Height of M2, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement","Decid i2","Decid i3","Decid c","Maximum basal length of dp3 (Klein et al. 1981)::Standard measurement","Zygo","Length of M1, taken at occlusal surface::Estimated","Breadth of M1, taken at occlusal surface::Estimated","Height of M2, from occlusal surface to root apex (David 1987)::Estimated","Height of M1, from occlusal surface to root apex (Davis 1987)::Estimated","Maximum basal breadth of M1 (Klein et al. 1981)::Estimated","Height of M1, from occlusal surface to crown-root junction (Klein et al. 1981)::Estimated","Maximum basal length of dp3 (Klein et al. 1981)::Estimated","Lacrimal","Maximum basal length of M3 (Klein et al. 1981)::Standard measurement","9 (Length of the premolar row)::Estimated","17 (Greatest thickness of the body of the jaw below M1)::Standard measurement","Left Antler","Maximum basal length of M3 (Klein et al. 1981)::Estimated","13 (Middle height of the vertical ramus)::Standard measurement","12 (Aboral height of the vertical ramus)::Standard measurement","Measurement (2)::Standard measurement","Measurement (4)::Standard measurement","Measurement (3)::Estimated","9 (Length of the premolar row)::Standard measurement","15b (Height of the mandible in front of M1)::Standard measurement","Preserved length::Estimated","Circumference of horn core at base::Standard measurement","45::Standard measurement","46::Standard measurement","Standard measurement","Perm i1","Estimated","Breadth of the posterior (3rd) cusp of M3 (for bovids)::Standard measurement","15b (Height of the mandible in front of M1)::See comment","Measurement (7)::Standard measurement","Measurement (10)::Standard measurement","Measurement (6)::Standard measurement","Greatest diameter of C::Standard measurement","Minimum diameter of C, at the alveolus::Standard measurement","Length of P2, at the alveolus::Standard measurement","Breadth of P2, at the alveolus::Standard measurement","Length of P3, at the alveolus::Estimated","Breadth of P3, at the alveolus::Estimated","Length of P4, at the alveolus::Standard measurement","Breadth of P4, at the alveolus (for Canids maxillary, breadth as in v.d.D )::Standard measurement","7 (Length of cheektooth (molar and premolar) row)::Standard measurement","Greatest diameter of C::Estimated","41::Estimated","Conjoining Group (number In Sequence)","Measurement (9)::Standard measurement","Measurement (5)::Standard measurement","Measurement (7)::See comment","Measurement (10)::See comment","Measurement (6)::See comment","Maximum basal length of dp3 (Klein et al. 1981)::Unfused/young","Maximum basal breadth of dp3 (Klein et al. 1981)::Unfused/young","Circumference of the burr::Standard measurement","41::Standard measurement","19 (Height of the mandible behind M1)::Standard measurement","As preserved (for artifacts only)","See comment","Maximum basal breadth of M2 (Klein et al. 1981)::Estimated","Maximum basal length of M2 (Klein et al. 1981)::Estimated","Height of dp3, from occlusal surface to crown-root junction (Klein et al. 2981)::Estimated","Height of M2, from occlusal surface to crown-root junction (Klein et al. 1981)::Estimated","Hafting","Minimum depth of diastema::Estimated","Maximum basal breadth of dp3 (Klein et al. 1981)::Estimated","Maximum basal breadth of M3 (Klein et al. 1981)::Estimated","Length of C, tip-to-tip (for canivores)::Standard measurement","Breadth of M2, taken at occlusal surface::Estimated","8 (Length of the molar row)::Estimated","Measurement (8)::See comment"
"http://opencontext.org/subjects/57FC5BE1-11F7-4476-3951-5E18E1CDD535","Bone 17838","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/7662","Carnivora","","","","","","","Loose upper tooth","Medium carnivore","15839.F9","2014-03-31 00:00:00","9.0","dry sieved at 4 mm","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Whole","1.0","1.0","1.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2010-06-25 00:00:00","X18 and X21 are bone points.  X33 is a double-ended antler rounded point.  X35 is an antler haft.

Category: space 327
Tiny unit. Dry sieve material - recorded completely. Tools are also present.
Taxa/ animal size: There are more diagnostics. The same amo","Long form","-","2009-07-03 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Upper permanent","Molar","2","Indeterminate","Kamilla Pawlowska,Nerissa Russell (tools)","Kamilla Pawlowska; Nerissa Russell","Left","","Unworn/erupting","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/38795F50-CCCD-4AE5-A2C9-A3314F06B707","Bone 17851","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Loose upper tooth","Ovis/Capra","15839.F22","2014-03-31 00:00:00","22.0","Flotation, 4 mm sieve","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Predepositional (all old breaks)","1.0","5.0","3.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2010-06-25 00:00:00","X18 and X21 are bone points.  X33 is a double-ended antler rounded point.  X35 is an antler haft.

Category: space 327
Tiny unit. Dry sieve material - recorded completely. Tools are also present.
Taxa/ animal size: There are more diagnostics. The same amo","Long form","-","2009-07-03 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Upper permanent","Molar","2","Open","Kamilla Pawlowska,Nerissa Russell (tools)","Kamilla Pawlowska; Nerissa Russell","Left","2","Moderate wear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3C1E21FF-ED8B-47A1-5664-3CE12E84AC2F","Bone 17852","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Loose upper tooth","Ovis/Capra","15839.F23","2014-03-31 00:00:00","23.0","Flotation, 4 mm sieve","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Predepositional (all old breaks)","1.0","6.0","3.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2010-06-25 00:00:00","X18 and X21 are bone points.  X33 is a double-ended antler rounded point.  X35 is an antler haft.

Category: space 327
Tiny unit. Dry sieve material - recorded completely. Tools are also present.
Taxa/ animal size: There are more diagnostics. The same amo","Long form","-","2009-07-03 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Upper permanent","Molar","3","Open","Kamilla Pawlowska,Nerissa Russell (tools)","Kamilla Pawlowska; Nerissa Russell","Left","2","Wear indeterminate","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/222E4860-A632-4ABB-400D-A722A5C4B9B9","Bone 17853","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Mandible without teeth","Ovis/Capra","15839.F24","2014-03-31 00:00:00","24.0","Flotation, 4 mm sieve","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Predepositional (all old breaks)","1.0","1.0","3.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2010-06-25 00:00:00","X18 and X21 are bone points.  X33 is a double-ended antler rounded point.  X35 is an antler haft.

Category: space 327
Tiny unit. Dry sieve material - recorded completely. Tools are also present.
Taxa/ animal size: There are more diagnostics. The same amo","Long form","-","2009-07-03 00:00:00","Arek Marciniak","Horizontal ramus area","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Kamilla Pawlowska,Nerissa Russell (tools)","Kamilla Pawlowska; Nerissa Russell","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/25690992-A299-47E2-904D-CAA7AED95D95","Bone 17855","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","http://purl.obolibrary.org/obo/UBERON_0006967","horn","http://eol.org/pages/39510","Ovis","","","","","","","Horn core","Ovis","15839.F26","2014-03-31 00:00:00","26.0","Flotation, 4 mm sieve","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Mostly predepositional, some recent (some modern breaks, but can still assess original greatest length)","1.0","1.0","2.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2010-06-25 00:00:00","X18 and X21 are bone points.  X33 is a double-ended antler rounded point.  X35 is an antler haft.

Category: space 327
Tiny unit. Dry sieve material - recorded completely. Tools are also present.
Taxa/ animal size: There are more diagnostics. The same amo","Long form","-","2009-07-03 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Kamilla Pawlowska,Nerissa Russell (tools)","Kamilla Pawlowska; Nerissa Russell","","2","","","","","","","","","","","","","","","","","","Indeterminate","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Indeterminate","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/75373252-31F3-4A41-2F0B-F87D07BCA150","Bone 17866","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Loose lower tooth","Ovis/Capra","15839.F37","2014-04-01 00:00:00","37.0","Flotation, 4 mm sieve","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Whole","1.0","1.0","2.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2010-06-25 00:00:00","X18 and X21 are bone points.  X33 is a double-ended antler rounded point.  X35 is an antler haft.

Category: space 327
Tiny unit. Dry sieve material - recorded completely. Tools are also present.
Taxa/ animal size: There are more diagnostics. The same amo","Long form","-","2009-07-03 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Lower permanent","Canine","Indeterminate","Open","Kamilla Pawlowska,Nerissa Russell (tools)","Kamilla Pawlowska; Nerissa Russell","Right","2","Slight wear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/279539F9-0C4F-40BE-D766-3EF9C7FDDA8C","Bone 17867","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Loose lower tooth","Ovis/Capra","15839.F38","2014-03-31 00:00:00","38.0","Flotation, 4 mm sieve","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Whole","1.0","1.0","1.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2010-06-25 00:00:00","X18 and X21 are bone points.  X33 is a double-ended antler rounded point.  X35 is an antler haft.

Category: space 327
Tiny unit. Dry sieve material - recorded completely. Tools are also present.
Taxa/ animal size: There are more diagnostics. The same amo","Long form","-","2009-07-03 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Lower deciduous","Incisor","3","Closed","Kamilla Pawlowska,Nerissa Russell (tools)","Kamilla Pawlowska; Nerissa Russell","Left","2","Heavy wear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AC68C643-3651-4BB6-619F-4A840E9D0153","Bone 17912","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Loose upper tooth","Ovis/Capra","15839.F83","2014-04-01 00:00:00","83.0","Flotation, 4 mm sieve","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Whole","1.0","2.0","3.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2010-06-26 00:00:00","X18 and X21 are bone points.  X33 is a double-ended antler rounded point.  X35 is an antler haft.

Category: space 327
Tiny unit. Dry sieve material - recorded completely. Tools are also present.
Taxa/ animal size: There are more diagnostics. The same amo","Long form","-","2009-07-03 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Upper permanent","Molar","1","Open","Kamilla Pawlowska,Nerissa Russell (tools)","Kamilla Pawlowska; Nerissa Russell","Right","2","Moderate wear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/617FFFA4-5B31-4B6F-B412-9860C171DE36","Bone 17913","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Loose upper tooth","Ovis/Capra","15839.F84","2014-03-31 00:00:00","84.0","Flotation, 4 mm sieve","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Predepositional (all old breaks)","1.0","1.0","2.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2010-06-26 00:00:00","X18 and X21 are bone points.  X33 is a double-ended antler rounded point.  X35 is an antler haft.

Category: space 327
Tiny unit. Dry sieve material - recorded completely. Tools are also present.
Taxa/ animal size: There are more diagnostics. The same amo","Long form","-","2009-07-03 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Upper permanent","Molar","Indeterminate","Open","Kamilla Pawlowska,Nerissa Russell (tools)","Kamilla Pawlowska; Nerissa Russell","Left","2","Slight wear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5516DA1C-6107-47FC-3DEE-F350F47923BE","Bone 17914","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Loose upper tooth","Ovis/Capra","15839.F85","2014-03-31 00:00:00","85.0","Flotation, 4 mm sieve","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Predepositional (all old breaks)","1.0","1.0","1.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2010-06-26 00:00:00","X18 and X21 are bone points.  X33 is a double-ended antler rounded point.  X35 is an antler haft.

Category: space 327
Tiny unit. Dry sieve material - recorded completely. Tools are also present.
Taxa/ animal size: There are more diagnostics. The same amo","Long form","-","2009-07-03 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Upper permanent","Molar","Indeterminate","Indeterminate","Kamilla Pawlowska,Nerissa Russell (tools)","Kamilla Pawlowska; Nerissa Russell","Left","2","Moderate wear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
