"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Contains","Trench Description","Sub-Area","Standard","Editor","Principle Author / Analyst"
"http://opencontext.org/subjects/9F2C4715-CEF8-42CD-617B-2F2D8AB64DAF","Surface","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 0","","","","",""
"http://opencontext.org/subjects/9F4B4EF9-FDFF-4B35-76C1-F85004B0CFBD","Special Project 121","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 1; Locus 2; Locus 3","Sondage in South Passageway: 2004.","South Passageway","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/9F4DBB1D-915B-48F2-880A-7C75B61D2EB7","Trench 77 Part I","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 1; Locus 1 (human burials); Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus 24; Locus 25; Locus 26; Locus 27","The southeast areas of the East Perimeter Wall, the South Perimeter Wall and the south canalization system: 2000.","East Plaza","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/9FA4F4F5-26EC-4337-F633-85DF5AA1C229","Trench 37","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19","East Exedra: 1996.","East Exedra","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/9FCEB048-A36B-44EB-0DDF-97DDAF75626E","Special Project 94","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17","Corridor between Settling Tank and Residential Quarter: 2004.","Residential Quarter","2004.Fig92.SP94.cooking pot; 2004.Fig93.SP94_small","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/A14FFAB0-2DFA-44D8-9CE7-3D46B9334259","Special Project 109","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7","West Walkway: 2005.","Temple West","2005.Fig10.SP109.west walkway sondage top plan","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/A41DB097-2FFF-4E49-34E4-943E1F26998E","Trench 41","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 1; Locus 1 (11); Locus 2; Locus 2 (12); Locus 3; Locus 4; Locus 5; Locus 5 (13, 14); Locus 5 (13,14); Locus 6; Locus 7; Locus 8; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus 24; Locus 25; Locus 26; Locus 27; Locus 28; Locus 29","Upper strata of the East 'Cistern' south of the East Exedra: 1997.","East 'Cistern'","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/A4BE49D7-4F8F-4633-436F-08715E47F3FF","Trench 5 Part I","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 0 (balk trimming, no phase); Locus 3; Locus 3 (balk, no phase); Locus 30; Locus 31/37; Locus 32; Locus 33; Locus 34; Locus 35; Locus 36; Locus 38; Locus 39; Locus 40; Locus 41; Locus 42; Locus 43; Locus 44; Locus 45; Locus 46; Locus 47; Locus 48; Locus 49; Locus 50; Locus 51; Locus 52; Locus 53; Locus 54; Locus 55; Locus 56; Locus 57; Locus 58; Locus 59; Locus 60; Locus 61; Locus 62; Locus 63; Locus 64; Locus 65","Eastern part of the West Exedra: 1994.","West Exedra","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/A4D914F5-FD6C-4969-1861-A8898771247F","Trench 11","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 1; Locus 5; Locus 6","","","","",""
"http://opencontext.org/subjects/A52CB581-E504-4AAA-0915-AE0871AF7742","Trench 46","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22","Lower Temenos Retaining Wall between the Central and East Staircases: 1997.","Temple Forecourt and Subterranean Canalization System","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/A5786808-8C7C-4FDA-1DDA-DC3C7C12D5D5","Trench 55A","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus Stage 3a, No loci; Locus Stage 9, No loci; Locus unknown","East Vaulted Chamber: 1999.","Temple East","1999.Fig9.Tr55A.south wall door; 1999.Fig10.Tr55A.north wall; 1999.Fig11.Tr55A.west wall; 1999.Fig12.Tr55A.south wall; 1999.Fig13.Tr55A.east wall","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/A66C849B-FD93-4CF0-3590-9EE9639C9BA1","Special Project 25","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 1; Locus 2; Locus 3; Locus 5; Locus 6","","","","",""
"http://opencontext.org/subjects/A6C2FE2B-3995-49D1-FCAE-F594E790E1BB","Trench 39","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 1; Locus 2; Locus 3","","","","",""
"http://opencontext.org/subjects/A708DD42-B854-441C-1444-ADCA2437F4FD","Trench 122","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22","West Entry Stairs: 2006.","West Triple Colonnade and West Cryptoporticus","2006.Fig26.Tr122.south wall_small; 2006.Fig27.Tr122.north wall_small; 2006.Fig28.Tr122.east wall; 2006.Fig29.Tr122.north face_small; 2006.Fig30.Tr122.west wall_small","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/A9B84EB9-F11E-4078-345F-631D14ECA388","Trench 20","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 0; Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus 24; Locus 25; Locus 26; Locus 27; Locus 28; Locus 29; Locus 30; Locus 31; Locus Clean-up","","","","",""
"http://opencontext.org/subjects/AA6DBC75-AB38-4287-B1A3-E92FDA747D74","Trench 73","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 0; Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 6 (balk, no phase); Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 21; Locus 22; Locus 23; Locus 24; Locus 25; Locus 26; Locus 27; Locus 28; Locus 29; Locus 30; Locus 31; Locus 32; Locus 33; Locus 34; Locus 35; Locus 36; Locus 37; Locus 38; Locus 39; Locus 40; Locus 41; Locus 42; Locus 43; Locus 44; Locus 45; Locus 46; Locus 47; Locus 48; Locus 49; Locus 50; Locus 51; Locus 52; Locus 53; Locus 54; Locus 55; Locus 56; Locus 57; Locus unknown","Area between the East Corridor Wall and the east colonnade: 2000.","Temple East","2000.Fig4.Tr73.east walkway wall west face; 2000.Fig19.Tr73.south balk; 2000.Fig20.Tr73.west wall; 2000.Fig23.Tr73.top plan; 2002.Fig79.Tr73.portable betyl","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/AE150C22-5C49-4D94-85DA-F9536149AC83","Special Project 2","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 7; Locus 1; Locus 2; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 8; Locus 9; Locus unknown","West Walkway sondage: 1994.","Temple West","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/B13EAEE8-3385-4951-21C1-C3AFF3472783","Trench 1","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 0; Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 17; Locus Stage 1, No loci; Locus Stage 5, No loci; Locus unknown","Temple Forecourt center, stair bedding and podium: 1993.","Temple Forecourt and Subterranean Canalization System","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/B14C2A0B-89C1-4F20-2277-857A656FB58A","Trench 49","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus 24","East Staircase: 1997.","Temple Forecourt and Subterranean Canalization System","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/B1C4C7B3-4FAC-4329-6F2A-6B1AAC21E702","Trench 91","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 0; Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9","East Perimeter Wall: 2002.","East Perimeter Wall","2002.Fig33.Tr91.room 1 south wall; 2002.Fig34.Tr91.room 1 east wall; 2002.Fig35.Tr91.room 1 west wall","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/B1FD40A3-0AC8-48B4-711F-0652F87761B8","Trench 65","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 1; Locus 2; Locus 3; Locus 16; Locus 17; Locus 19; Locus 21; Locus 22; Locus unknown","","","1999.Fig28.Tr65.top plan","",""
"http://opencontext.org/subjects/B309E156-E9DF-455A-6C10-D6F20B04DD1F","Special Project 37","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 0; Locus Architectural Loci: the  architectural fragments found are dated to this phase.","Cleaning of a Bedouin wall located to the north of the West Exedra: 1995.","West Triple Colonnade and West Cryptoporticus","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/B3E4DAA2-C7EC-45F4-384B-4A6B6863A3FC","Trench 105-106","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 0; Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus 23/7(?); Locus 24; Locus 25; Locus 26; Locus 27; Locus 28; Locus 29; Locus 30; Locus 31; Locus 32; Locus 33; Locus 34; Locus 35; Locus 36; Locus 37; Locus 38; Locus 39; Locus 40; Locus 41; Locus 42; Locus 43; Locus 44; Locus 45; Locus 46; Locus 47; Locus 48; Locus 49; Locus 50; Locus 51; Locus 52; Locus 53; Locus 54; Locus 55; Locus 56; Locus 57; Locus 58; Locus 59; Locus 60; Locus 61; Locus 62; Locus 63; Locus 64; Locus 65; Locus 66; Locus 67; Locus 68; Locus 69; Locus 70; Locus 71; Locus 72; Locus 73; Locus 74; Locus 75; Locus 76; Locus 77; Locus 78; Locus 79; Locus 80; Locus 81; Locus 82; Locus 83; Locus 84; Locus 85; Locus 86; Locus 87; Locus 88; Locus 89; Locus 90; Locus 91; Locus 92; Locus 93; Locus 94; Locus 95; Locus 96; Locus 97; Locus 98; Locus 99; Locus 100; Locus 101; Locus 102; Locus 103; Locus 104; Locus 105; Locus 106; Locus 107; Locus 108; Locus 109; Locus 110; Locus 111; Locus 112; Locus 113","Roman Byzantine Bath Complex Southeast: 2005.","West Upper Temenos","2005.Fig6.Tr105_106.lid#6D73; 2005.Fig6.Tr105_106.lid#6D73; 2005.Fig7.Tr105_106.cup#0832; 2005.Fig7.Tr105_106.cup#0832; 2005.Fig12.Tr105_106.nabataean cup#ED13_small; 2005.Fig14 Tr105_106 west precinct wall; 2005.Fig15.Tr105_106.south sondage balk; 2005.Fig16.Tr105_106.well room north wall; 2005.Fig17.Tr105_106  well room south wall; 2005.Fig18.Tr105_106 l 25 south face from sondage; 2005.Fig19.Tr105_106.well room door east face; 2005.Fig107.Tr105_106 southeast vestibule south wall; 2005.Fig108 Tr105_106 southeast vestibule stairs n; 2005.Fig109.Tr105_106.southeast vestibule north wall; 2005.Fig110.Tr105_106 well room west wall; 2005.Fig111.Tr105_106.well room entry north wall#A449; 2005.Fig112.Tr105_106 apodyterium partial south wall; 2005.Fig113.Tr105_106.vestibule north wall; 2005.Fig114.Tr105_106.vestibule northeast doorway; 2005.Fig115.Tr105_106.vestibule southeast semicircular feature; 2005.Fig116.Tr105_106 vestibule south doorway; 2005.Fig117.Tr105_106 vestibule southwest semicircular feature; 2005.Fig118.Tr105_106.vestibule northwest doorway; 2005.Fig119.Tr105_106 east pool north upper wall; 2005.Fig120.Tr105_106 east pool west upper wall; 2005.Fig121.Tr105_106 east pool south upper wall","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/B43AF853-548A-460B-83C9-13EECE760445","Trench 36","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus unknown","East Triple Colonnade, west of Trench 28: 1996.","East Triple Colonnade and the East Cryptoporticus","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/B495E80A-8D28-4BAE-BD1A-BB7FFA551F58","Trench 16","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 0; Locus; Locus 1; Locus 3; Locus 4; Locus 5; Locus 6; Locus 8; Locus 9; Locus 10; Locus 13; Locus 14; Locus 19; Locus 23; Locus 24; Locus 28; Locus 29; Locus 31; Locus 35; Locus unknown","","","","",""
"http://opencontext.org/subjects/B5F0C757-631E-49F1-4AF7-9DA6695D7DF9","Trench 99","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB0C24AB-A6AB-471F-FB95-F37839047CE3","Jordan","Petra Great Temple","Propylaeum","Locus 0; Locus 1; Locus 2; Locus  3; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus 24; Locus 25; Locus 26; Locus 27; Locus 28; Locus 29; Locus 30; Locus 31; Locus 32; Locus 33; Locus 34; Locus 35; Locus 36; Locus 37; Locus 38; Locus 39; Locus 40","Northeast corner of the Propylaeum: 2004.","Propylaeum East","2004.Fig1-2.Tr99.test pit balks; 2004.Fig3.Tr99.west face of steps on eastern wall balk; 2004.Fig4.Tr99.east wall east face; 2004.Fig5.Tr99.east balk; 2004.Fig94-99.athena pilaster; 2004.Fig123.Tr99.east wall; 2004.Fig124.Tr99 North Wall; 2004.Fig125.Tr99.South Wall; 2004.Fig126.Tr99.West Wall; 2004.Fig127.Tr99.Small Wall","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/B66D0B21-D533-4773-9940-D57AF4D4B67E","Trench 35","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 0; Locus 1; Locus 3; Locus 4; Locus 5; Locus 6; Locus 8; Locus 20; Locus -20; Locus 21","","","","",""
"http://opencontext.org/subjects/B6D70B2D-7C24-4A0E-695B-AF96411CF760","Trench 85","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus 24; Locus 25; Locus 26; Locus 27; Locus 28; Locus 29; Locus 30; Locus 31; Locus 32; Locus 33; Locus 34; Locus 35; Locus 36; Locus 37; Locus 38; Locus 39","South Corridor: 2001.","Temple South","2001.49.Tr85.south corridor top plan; 2001.Fig88.Tr85.molded plaster paw; 2001.Fig89.Tr85.plaster impression from a vessel base","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/B708BE96-E1D8-42C0-6C8C-9DD7BEAA2FB1","Special Project 30","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 1; Locus 3; Locus 4; Locus 6; Locus 9; Locus 12; Locus 15; Locus 17","","","","",""
"http://opencontext.org/subjects/B746FB68-583B-409E-F58C-ECCA3087BF43","Special Project 4 Part II","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 0; Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 5 (Phased from Site Phase II - Site Phase VIII); Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus 24; Locus 25; Locus 26; Locus 27; Locus 28; Locus 29; Locus 30; Locus 31; Locus 32; Locus 33; Locus 34; Locus 35; Locus 36; Locus 37; Locus 38; Locus 39; Locus 40; Locus 41; Locus 42; Locus 43; Locus 44; Locus 45; Locus 46; Locus 47; Locus 48; Locus 49","Extension of the subterranean canalization system beneath the Central Staircase: 1994.","Temple Forecourt and Subterranean Canalization System","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/B93AA11C-08AE-4472-CD57-230CBB3ABBCA","Trench 76","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus Stage 1, No loci; Locus unknown","Area west of the West Walkway: 2000.","West Upper Temenos","2000.Fig2.Tr76.north balk; 2000.Fig3.Tr76.south balk; 2000.Fig16.Tr76.top plan","Martha Sharp Joukowsky",""
