"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Sequence","Shape","Function","Liquid Color","Quantity","Editor","Plastic Decoration","Material","Culture","Motif","Paint Color","Day","Thickness","Munsell","Diagnostic","Diameter","Description","Cat Number","Year (text)","Culture Number","Label","Month","Year","Condition","Cat_arabic_month","Cat Type Full","Cat Month","Display Date","Height","Object","Standard","Catalogued by","Excavated by","Length","Cat ID","Width","Comment","Weight","Dimension Notes","Drawing Number","Drawn by","Frame","Roll","Cat Sub","Filling Hole Diameter","Quantity","Volume"
"http://opencontext.org/subjects/A830E06E-FF01-4F88-F13B-FA474040F789","44098 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FDB0295D-235E-4F3E-FA9D-D859816773BF","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 26","Seq. 44098","Rim","44098","Pointed","Jar/Jug","white","1.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/13B41574-7D0E-4353-55FE-BAF1A77D9DE6","44098 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FDB0295D-235E-4F3E-FA9D-D859816773BF","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 26","Seq. 44098","Rim","44098","Horizontal","Indeterminable","white","1.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/384118AD-4C26-4D55-D48B-D7EA366BF8ED","44098 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FDB0295D-235E-4F3E-FA9D-D859816773BF","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 26","Seq. 44098","","44098","","","","2.0","Martha Sharp Joukowsky","","Bone","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/557919FD-AB94-4FCE-ABB9-8CAE5B79C340","44098 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FDB0295D-235E-4F3E-FA9D-D859816773BF","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 26","Seq. 44098","Body Sherd","44098","Rounded","Unknown","","4.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/835E7CD3-65AA-4412-DA45-BDD79757B19B","44098 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FDB0295D-235E-4F3E-FA9D-D859816773BF","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 26","Seq. 44098","Body Sherd","44098","Rounded","Unknown","Tan","3.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D1D51D8F-1585-42AE-9E07-07623B84BA99","44098 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FDB0295D-235E-4F3E-FA9D-D859816773BF","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 26","Seq. 44098","Body Sherd","44098","Rounded","Unknown","white","1.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/48A1F322-7AF0-42FF-E3BC-1489486CDA47","44098 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FDB0295D-235E-4F3E-FA9D-D859816773BF","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 26","Seq. 44098","Body Sherd","44098","Rounded","Unknown","Brown","2.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/45395FE7-3481-418C-A348-0B14E6F87CAB","44098 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FDB0295D-235E-4F3E-FA9D-D859816773BF","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 26","Seq. 44098","Body Sherd","44098","Rounded","Unknown","Brown","1.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/05BCFDCC-2653-4E1F-AE8F-B5906DDE32CE","44098 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FDB0295D-235E-4F3E-FA9D-D859816773BF","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 26","Seq. 44098","Body Sherd","44098","Rounded","Unknown","Gray","1.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8B8C24C3-2789-4839-3AC4-8D2A89ED2B47","44098 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FDB0295D-235E-4F3E-FA9D-D859816773BF","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 26","Seq. 44098","Architectural Frag","44098","Rounded","other","","3.0","Martha Sharp Joukowsky","","Pottery","Unknown","","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65B1F6DE-1376-477F-B156-04419ECEAAB0","49036 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","handle","49036","Indeterminable","","","2.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B5940A3C-4DB3-4A4E-6F72-3BAC8A3F64FB","49036 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Base","49036","Ring","Small Form","","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A5EAA291-E8F6-45F0-5DAB-8D3C08EA7F8E","49036 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Base","49036","Ring","","","7.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DE039C59-0211-4A38-F92F-DC58514F1DC0","49036 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Base","49036","Ring","Cooking pot","","2.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/83E5BE68-0085-4874-DEA7-9A665A46D466","49036 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Base","49036","Indeterminable","Cooking pot","","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F10B8DA0-C3C2-41FB-58B3-7DC8B7DD6599","49036 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Base","49036","String-cut","","","3.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D6C16F5E-C4DA-4B46-FD81-5C44A6F32908","49036 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Base","49036","Ring","","","2.0","Martha Sharp Joukowsky","Rouletting","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9E49B964-E302-4F7B-FC75-4B8099AC5433","49036 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Base","49036","Ring","Large Store Ves.","white","1.0","Martha Sharp Joukowsky","","Pottery","Byzantine/Islamic","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BDF0DEEE-3EF3-4209-75D2-DF919BBC03ED","49036 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Rim","49036","Incurving","Bowl","","1.0","Martha Sharp Joukowsky","","Pottery","Nabataean","","Brown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5400358C-118B-43CA-C9CB-53B20EE691AA","49036 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Rim","49036","Horizontal","Small Form","","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17B9A4D8-8F52-488D-26D5-2F4B5EFB7FEB","49036 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Handle/Rim","49036","Ovoid","","white","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9A2E0B09-2F52-4F58-7BBD-ADCF74FB3EED","49036 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Rim","49036","Horizontal","","","2.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D6AD8E42-57E0-422C-4E1E-245F75F17372","49036 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Rim","49036","Horizontal","","","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DC3D222E-6ECA-49FB-59B7-A0C948096669","49036 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Rim","49036","Plain Vertical","Small Form","Brown","2.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/41F07FCF-5D61-4F8D-BE25-DD6C4B642028","49036 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Rim","49036","Plain Vertical","","white","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/31564206-90A9-4048-08F9-22F74F8068C9","49036 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Rim","49036","Plain Vertical","Plate","","7.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/165EE222-441B-4809-8CCE-BCAC0218E220","49036 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Rim","49036","Plain Vertical","Plate","white","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/11573B9E-360B-4408-8B0D-3B5BDC35CADC","49036 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Rim","49036","Flaring","Cooking pot","","3.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/77FEB509-5120-4005-1C51-2E37499A2767","49036 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Rim","49036","Flaring","","white","2.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A80B1CB1-0537-48D4-CFB5-3033A78C01C0","49036 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Rim","49036","Flaring","","","3.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E4FBF965-2D4C-404A-29F9-EE1DA04049A8","49036 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Rim","49036","Everted","Small Form","","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4ECE1E16-D85E-4998-6288-840D37EF2311","49036 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","handle","49036","sf","Jar/Jug","Indeterminable","1.0","Martha Sharp Joukowsky","","Pottery","","","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AB0F90BA-A373-4A1D-5CDF-A1AAE0D841CD","49036 (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Rim","49036","Everted","","","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/04DE1496-A982-4839-1A05-9F95CB01863E","49036 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Rim","49036","Incurving","Small Form","","1.0","Martha Sharp Joukowsky","Incision","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F319C3AB-0D80-493B-7A55-A3CCA9753D7B","49036 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Rim","49036","Incurving","Large Store Ves.","","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7C28709D-034F-4A8F-4157-DE2B4695E7E5","49036 (33)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Rim","49036","Incurving","","white","2.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/893E98AC-34FC-4A10-3DF0-B5B4165786FC","49036 (34)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Body Sherd","49036","","","","27.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/788E2874-D1AF-40C9-BFAC-99B9EB27826C","49036 (35)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Body Sherd","49036","","Cooking pot","","7.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/774A5AB5-80C9-42B3-4078-246DD65C9170","49036 (36)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Body Sherd","49036","","Large Store Ves.","white","2.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1300F845-71DB-44C3-112D-23446D71C3F4","49036 (37)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Body Sherd","49036","","","white","10.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/88EC7F8B-7D83-4B2D-FAED-567548B1C198","49036 (38)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1B714F9-D69F-486B-FFCB-93F87E55D15F","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 4","Seq. 49036","Body Sherd","49036","","","white","8.0","Martha Sharp Joukowsky","Ribbing","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
