"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Context (8)","Context (9)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Taxon","Element","Side","Reference","Species Comment","Age Data","Part","Size","Species","Sex","Mesh Size","Year","Retrieval Method","Observer","Retrieval %","Volume","Cutmarks","Fusion stages","Distal Fusion","Comments","Weight","Proximal Fusion","SDO (unfused)","DPA (unfused)","BPC (unfused)","Sample No","Number of Elements","GB","GL","DC","Species Certain","Bp","Age group","GL (unfused)","BPC","Bd","SD","Dp (unfused)","Bp (unfused)","Stratum","LG","GLP","BG","GB (unfused)","LF","HP","Ld","BF","GLm","GL1","Dm","Dl","DPA","Bd (unfused)","Dp","BFp","Dd (unfused)","Dd","LO (unfused)","SBV","DC (unfused)","b measurement","a measurement","H","BPC (unfused/neonate)","GH","LmT","BFd"
"http://opencontext.org/subjects/TESTSPA0000004612","Bone Ref# 1318","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003643","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCF","","","","","","","","","","","","","","","Not Identifiable","Bone","NA","1318.0","Not Identifiable","NA","Fragments","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","10.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004745","Bone Ref# 1319","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003643","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCF","","","","","","","","","","","","","","","Not Identifiable","Bone","NA","1319.0","Not Identifiable","NA","Fragments","5-10 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","10.0","","","","","12.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000006029","Bone Ref# 1320","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003643","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCF","","","","","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","","","","","","","Ovis sp.","Distal Phalanx","NA","1320.0","Ovis","Juvenile size","Almost Complete","<2 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","10.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000006030","Bone Ref# 1321","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003643","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCF","","","","","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","","","","","","","Ovis sp.","Maxillary Tooth","Left","1321.0","Ovis","Adult","P3 or P4","<2 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","10.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000005664","Bone Ref# 1322","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003643","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCF","","","","","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","","","","","","","Ovis sp.","Cranium","Right","1322.0","Ovis","Adult","Hypoglossal caNAl complete","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","10.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004067","Bone Ref# 1323","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003643","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCF","","","","","http://eol.org/pages/1670; http://eol.org/pages/15580","Equidae; Equus","http://purl.obolibrary.org/obo/UBERON_0001447","tarsal bone","","","","","","","Equus sp.","Tarsal Bone","Right","1323.0","Equus","Adult","Fragment III","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","50.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004068","Bone Ref# 1324","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003643","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCF","","","","","http://eol.org/pages/1670; http://eol.org/pages/15580","Equidae; Equus","http://purl.obolibrary.org/obo/UBERON_0003651; http://purl.obolibrary.org/obo/UBERON_0003653; http://purl.obolibrary.org/obo/UBERON_0013588; http://purl.obolibrary.org/obo/UBERON_0003652","metatarsal bone of digit 2; metatarsal bone of digit 4; fused metatarsal bones 3 and 4; metatarsal bone of digit 3","","","","","","","Equus sp.","Metatarsal","Left","1324.0","Equus","Fused","Neonatal because born with III & IV fused","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","50.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004069","Bone Ref# 1325","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003643","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCF","","","","","http://eol.org/pages/1670; http://eol.org/pages/15580","Equidae; Equus","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","Equus sp.","Proximal Phalanx","NA","1325.0","Equus","Adult size","Distal end fragment","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","50.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000003642","Bone Ref# 1326","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003643","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCF","","","","","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","","","","","","","Bos primigenius","Maxillary Tooth","Right","1326.0","Bos","Adult","P3 fragment","2-5 cm","primigenius","","","PB 95","Dry Sieve","Denise Carruthers","100.0","50.0","","","","","","","","","","1008.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004277","Bone Ref# 1327","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003643","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCF","","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0002412","vertebra","","","","","","","Large Mammal","Vertebrae","NA","1327.0","Large Mammal","Fused","Body fragment","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","50.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000006544","Bone Ref# 1328","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003643","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCF","","","","","http://eol.org/pages/1703; http://eol.org/pages/4658568","Reptilia; Lepidosauria","http://purl.obolibrary.org/obo/UBERON_0002412","vertebra","","","","","","","Reptile","Vertebrae","NA","1328.0","Reptile:  Snake","Adult","Complete","<2 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","20.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000006545","Bone Ref# 1329","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003643","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCF","","","","","http://eol.org/pages/1703; http://eol.org/pages/4658568","Reptilia; Lepidosauria","http://purl.obolibrary.org/obo/UBERON_0001093","cervical vertebra 2","","","","","","","Reptile","Epistropheus","NA","1329.0","Reptile","Adult","Complete","<2 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","20.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004420","Bone Ref# 1331","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003643","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCF","","","","","http://eol.org/pages/10840","Lepus","http://purl.obolibrary.org/obo/UBERON_0013587; http://purl.obolibrary.org/obo/UBERON_0003645; http://purl.obolibrary.org/obo/UBERON_0003648; http://purl.obolibrary.org/obo/UBERON_0003649; http://purl.obolibrary.org/obo/UBERON_0003646; http://purl.obolibrary.org/obo/UBERON_0002374; http://purl.obolibrary.org/obo/UBERON_0003647","fused metacarpal bones 3 and 4; metacarpal bone of digit 1; metacarpal bone of digit 4; metacarpal bone of digit 5; metacarpal bone of digit 2; metacarpal bone; metacarpal bone of digit 3","","","","","","","Lepus sp.","Metacarpal","","1331.0","Carnivore","Fused","Complete IV","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","20.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000003893","Bone Ref# 1332","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003643","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCF","","","","","http://eol.org/pages/7662","Carnivora","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","","","","","","","Carnivore","Tooth","","1332.0","Carnivore","Fused","Fragment","5-10 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","20.0","","","","","","","","","","1013.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004291","Bone Ref# 1333","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003572","Turkey","Pınarbaşı","Site B","Stratum 6","Context BBC","","","","","http://eol.org/pages/1642","Mammalia","","","","","","","","","Large Mammal","Bone","NA","1333.0","Large Mammal","NA","Fragments","5-10 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","","","","","","177.4","","","","","1006.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000003706","Bone Ref# 1911","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003471","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCL","","","","","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","","","","","","","Bos primigenius","Calcaneus","Left","1911.0","Bos","Adult","Complete","5-10 cm","primigenius","","","PB 95","Dry Sieve","Denise Carruthers","100.0","130.0","Goes with next one","Over 3 yrs","","HUGE IN SIZE   broken in 2 parts","77.8","","","","","","","50.4","170.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000003722","Bone Ref# 1912","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003471","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCL","","","","","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","","","Bos primigenius","Scapula","Left","1912.0","Bos","Unfused","Fragment",">10 cm","primigenius","","","PB 95","Dry Sieve","Denise Carruthers","100.0","130.0","","Under 7-10 mon","","HUGE IN SIZE","56.5","","","","","","","","","","","","100.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004078","Bone Ref# 1913","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003471","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCL","","","","","http://eol.org/pages/1670; http://eol.org/pages/15580","Equidae; Equus","http://purl.obolibrary.org/obo/UBERON_0013587; http://purl.obolibrary.org/obo/UBERON_0003645; http://purl.obolibrary.org/obo/UBERON_0003648; http://purl.obolibrary.org/obo/UBERON_0003649; http://purl.obolibrary.org/obo/UBERON_0003646; http://purl.obolibrary.org/obo/UBERON_0002374; http://purl.obolibrary.org/obo/UBERON_0003647","fused metacarpal bones 3 and 4; metacarpal bone of digit 1; metacarpal bone of digit 4; metacarpal bone of digit 5; metacarpal bone of digit 2; metacarpal bone; metacarpal bone of digit 3","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","Equus sp.","Metacarpal","Left","1913.0","Equus","Unfused","Distal epiphysis fragment","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","130.0","","","distal unfused","","12.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000003707","Bone Ref# 1914","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003471","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCL","","","","","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0013586; http://purl.obolibrary.org/obo/UBERON_0003821","fused metapodial bones 3 and 4; metapodium bone","","","","","","","Bos primigenius","Metapodial","NA","1914.0","Bos","Fused","Fragment","5-10 cm","primigenius","","","PB 95","Dry Sieve","Denise Carruthers","100.0","130.0","Manus","Over 18 mon","","Burnt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000006087","Bone Ref# 1915","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003471","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCL","","","","","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","Ovis sp.","Radius","Right","1915.0","Ovis","Unfused","Distal diaphysis fragment",">10 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","130.0","","Under 2.5-3 yrs","distal unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004301","Bone Ref# 1916","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003471","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCL","","","","","http://eol.org/pages/1642","Mammalia","","","","","","","","","Large Mammal","Bone","NA","1916.0","Large Mammal","NA","Fragment","5-10 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","130.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004302","Bone Ref# 1917","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003471","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCL","","","","","http://eol.org/pages/1642","Mammalia","","","","","","","","","Large Mammal","Bone","NA","1917.0","Large Mammal","NA","Fragment","5-10 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","130.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000003853","Bone Ref# 1918","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003471","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCL","","","","","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","","","","","","","Capra sp.","Distal Phalanx","NA","1918.0","","Adult","Complete","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","130.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000006047","Bone Ref# 1919","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003471","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCL","","","","","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","","","","","","","Ovis sp.","Distal Phalanx","NA","1919.0","Ovis","Neonatal","Complete","<2 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","130.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000003854","Bone Ref# 1920","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003471","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCL","","","","","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","","","","","","","Capra sp.","Middle Phalanx","NA","1920.0","","Adult","Complete","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","130.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000006423","Bone Ref# 1921","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003471","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCL","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","","","","","","","Ovis/Capra","Middle Phalanx","NA","1921.0","Ovis/Capra","Unfused","Complete","<2 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","130.0","","Under 13-16 mon","","Neonatal","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000006424","Bone Ref# 1922","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003471","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCL","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","","","","","","","Ovis/Capra","Middle Phalanx","NA","1922.0","Ovis/Capra","Unfused","Complete","<2 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","130.0","","Under 13-16 mon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000003859","Bone Ref# 1923","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003471","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCL","","","","","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","Capra sp.","Proximal Phalanx","Right","1923.0","","Adult","Complete","<2 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","130.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000005692","Bone Ref# 1924","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003471","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCL","","","","","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0001447","tarsal bone","","","","","","","Ovis sp.","Tarsal Bone","Left","1924.0","Ovis","Adult","Centraquartal Bone Complete","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","130.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000005693","Bone Ref# 1925","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003471","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCL","","","","","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0001447","tarsal bone","","","","","","","Ovis sp.","Tarsal Bone","Right","1925.0","Ovis","Adult","Centraquartal Bone Complete","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","130.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000006333","Bone Ref# 1926","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003471","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCL","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001447","tarsal bone","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","Ovis/Capra","Tarsal Bone","NA","1926.0","Ovis/Capra","Unfused","Distal epiphysis Complete Centraquartal Bone","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","130.0","","Under 1.5-2.25 yrs","distal unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
