"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Comments","Percent Preserved","Fusion (Proximal)","Sex","Fusion (Distal)","Date Analyzed","Collagen Pmf Identification","Common Name","Part","Age 1","Age 2","Element","Side","Taxon","link","Principle Author / Analyst","Btu (unfused, note)","BFd","Dp (unfused)","GLpe (unfused)","BT","DC","BPC","DPA","SDO","LO (unfused)","Btu (unfused)","GL (both ends unfused)","Bp (unfused)","Bmc","Ld","HP","GLP","SLC","BG (unfused)","GL (unfused)","Bd (unfused)","Dp","Dd","Glpe","GLl","GLm","Bp","Btu","GL","GB","DD","SD","Dmt","Dmc","Dmv","Blc","Dlv","Dlt","Bd","Collagen Study Bone #","Year"
"http://opencontext.org/subjects/8FF07FBD-23D8-4ED0-CBC6-5200F2BFE996","DT05-1613","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F0508E9A-0BDC-4EB4-9549-775C97A62291","Turkey","Domuztepe","I","Lot 3889","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/7678","Artiodactyla","","","fused","possibly female","","2009-07-20 00:00:00","Roe Deer","Deer? Gazelle?","acetabulum, ilium fragment, and ischium fragment","","","innominate","Right","Cervid / Gazella","97.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #97","2005.0"
"http://opencontext.org/subjects/056BD048-326B-46C8-BC32-BDE25704344C","DT05-1614","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F0508E9A-0BDC-4EB4-9549-775C97A62291","Turkey","Domuztepe","I","Lot 3889","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/32609438","Sheep/goat","","less than","","young male?","","2009-07-20 00:00:00","Deer","Sheep or Goat","pubis","","","innominate","Right","Ovis aries / Capra hircus","98.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #98","2005.0"
"http://opencontext.org/subjects/817E46B6-D789-4E0A-F9F9-610B55F5500A","DT05-1615","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F0508E9A-0BDC-4EB4-9549-775C97A62291","Turkey","Domuztepe","I","Lot 3889","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/32609438","Sheep/goat","","","fused","possibly male","","2009-07-20 00:00:00","","Sheep or Goat","acetabulum","","","innominate","Left","Ovis aries / Capra hircus","99.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #99","2005.0"
"http://opencontext.org/subjects/79A3525E-79AC-46FF-C3B0-1CED475D83AB","DT05-1616","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","http://eol.org/pages/32609438","Sheep/goat","","Complete","unfused","","unfused","2009-07-20 00:00:00","Goat","Sheep or Goat","complete","","","radius","Right","Ovis aries / Capra hircus","100_101.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","19.8","","79.6","","5.7","10.2","","","","","","","17.0","2nd Collagen Study #100","2005.0"
"http://opencontext.org/subjects/06DF84AA-54FB-4665-7F9E-7651C123FB6B","DT05-1617","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","http://eol.org/pages/32609438","Sheep/goat","","","unfused","","","2009-07-20 00:00:00","Goat","Sheep or Goat","proximal shaft","","","radius","Right","Ovis aries / Capra hircus","100_101.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","21.8","","","","7.0","11.0","","","","","","","","2nd Collagen Study #101","2005.0"
"http://opencontext.org/subjects/8712D32E-6FF3-41DF-FEB0-452A3C084DDB","DT05-1618","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/4445650","Sus scrofa domesticus","","","","","","2009-07-20 00:00:00","Pig","Pig","acetabulum","","","innominate","Left","Sus scrofa","102.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #102","2005.0"
"http://opencontext.org/subjects/755CB017-0CD3-4706-D814-BBBF8CEEC9A1","DT05-1619","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/4445650","Sus scrofa domesticus","","","unfused","","","2009-07-20 00:00:00","Pig","Pig","acetabulum and ilium fragment","","","innominate","Left","Sus scrofa","103.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #103","2005.0"
"http://opencontext.org/subjects/C42947FA-DF0F-4EF0-8C90-AD2D106DBC2D","DT05-1620","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/32609438","Sheep/goat","","","","possibly male","","2009-07-20 00:00:00","Sheep","Sheep or Goat","acetabulum and ilium fragment","young- light and porous","","innominate","Right","Ovis aries / Capra hircus","104.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #104","2005.0"
"http://opencontext.org/subjects/C29BFB61-D652-49C2-9C12-59E029BC90D6","DT05-1621","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/32609438","Sheep/goat","","less than","","female","","2009-07-20 00:00:00","Goat","Sheep or Goat","pubis","","","innominate","Right","Ovis aries / Capra hircus","105.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #105","2005.0"
"http://opencontext.org/subjects/52F3EAB0-05D4-4E2E-1810-2FB8F6246D92","DT05-1622","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/34545; http://eol.org/pages/7685","Cervus; Cervidae","","less than","","possibly female","","2009-07-20 00:00:00","Goat","Deer","acetabulum and ilium fragment","","","innominate","Left","Cervid","106.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #106","2005.0"
"http://opencontext.org/subjects/55ABE745-4A4C-424E-4115-CF63D752F903","DT05-1623","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://eol.org/pages/4445650","Sus scrofa domesticus","","","","","unfused","2009-07-20 00:00:00","Pig","Pig","distal","","","scapula","Right","Sus scrofa","107.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","26.1","16.1","17.3","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #107","2005.0"
"http://opencontext.org/subjects/0A364C5B-BCFC-466B-C91F-8DDCC0BDF8B3","DT05-1624","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","http://eol.org/pages/32609438","Sheep/goat","","","","","","2009-07-20 00:00:00","Goat","Sheep or Goat","maxillary tooth- P2","unworn","","cranium","Left","Ovis aries / Capra hircus","108_109_110.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #108","2005.0"
"http://opencontext.org/subjects/C09AB885-8CA9-4A08-822E-781A9C28EA41","DT05-1625","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","http://eol.org/pages/32609438","Sheep/goat","","","","","","2009-07-20 00:00:00","Sheep","Sheep or Goat","maxilla, with dp4-M1","dp4 and M1= moderate wear","","cranium","Right","Ovis aries / Capra hircus","108_109_110.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #109","2005.0"
"http://opencontext.org/subjects/16CD3AC2-0787-4AF2-2299-590E89AC736C","DT05-1626","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","http://eol.org/pages/32609438","Sheep/goat","","","","","","2009-07-20 00:00:00","Goat","Sheep or Goat","maxilla, with dp3-dp4","dp3 and dp4= moderate wear","","cranium","Right","Ovis aries / Capra hircus","108_109_110.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #110","2005.0"
"http://opencontext.org/subjects/FE023800-8D1E-48A7-3191-A053D0E508B2","DT05-1627","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","http://eol.org/pages/32609438","Sheep/goat","","","","","","2009-07-20 00:00:00","Goat","Sheep or Goat","maxilla, with P2-M1","P2-M1= moderate wear","","cranium","Left","Ovis aries / Capra hircus","111.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #111","2005.0"
"http://opencontext.org/subjects/5F3109E9-79EC-41F8-AA5D-F66E63729C67","DT05-1628","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","2009-07-20 00:00:00","","Sheep or Goat","diastema and P2-M1","P4=20;M1=18","FG","mandible","Right","Ovis aries / Capra hircus","112.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #112","2005.0"
"http://opencontext.org/subjects/1E4DE77B-58FE-4271-6F12-0139676A837A","DT05-1629","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","very old- enamel worn to base on buccal","","","","","2009-07-20 00:00:00","Sheep","Sheep or Goat","diastema and P3-M1","P4=25;M1=25","HI","mandible","Right","Ovis aries / Capra hircus","113.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #113","2005.0"
"http://opencontext.org/subjects/DFD01F13-0398-4AAA-50E2-F661AD091152","DT05-1630","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","less than","","","","2009-07-20 00:00:00","","Sheep or Goat","with M3","M3=17","GH","mandible","Right","Ovis aries / Capra hircus","114.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #114","2005.0"
"http://opencontext.org/subjects/7961CB6D-7A74-4D99-96C5-FCA576F2D031","DT05-1631","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","2009-07-20 00:00:00","Sheep","Sheep or Goat","M3","M3=15","FG","mandibular tooth","Right","Ovis aries / Capra hircus","115.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #115","2005.0"
"http://opencontext.org/subjects/E80D669A-5D0A-4B32-B22C-B7EDEB644390","DT05-1632","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","2009-07-20 00:00:00","Sheep","Sheep or Goat","M3","M3=18","I","mandibular tooth","Left","Ovis aries / Capra hircus","116.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #116","2005.0"
"http://opencontext.org/subjects/A9A62F6A-04F3-465E-5A1D-7E414F556C4F","DT05-1633","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","2009-07-20 00:00:00","Sheep","Sheep or Goat","with P2-M2","P4=20;M1=25;M2=19","H","mandible","Left","Ovis aries / Capra hircus","117.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #117","2005.0"
"http://opencontext.org/subjects/4AA432E5-B80A-4413-EA63-A8FBD4CB7642","DT05-1634","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","http://eol.org/pages/32609438","Sheep/goat","","","","","","2009-07-20 00:00:00","Sheep","Sheep or Goat","maxilla, with dp4-M1","dp4=heavy wear(25); M1= light to moderate wear","","cranium","Left","Ovis aries / Capra hircus","118.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #118","2005.0"
"http://opencontext.org/subjects/1BC0034E-C4AE-4952-7366-8C44E55DA491","DT05-1635","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","less than","","","","2009-07-20 00:00:00","Goat","Sheep or Goat","with M3","M3=17","GH","mandible","Right","Ovis aries / Capra hircus","119.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #119","2005.0"
"http://opencontext.org/subjects/80A9C297-AE0E-4D87-B9FA-BBBAB520B0F2","DT05-1636","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","less than","","","","2009-07-20 00:00:00","Sheep","Sheep or Goat","with M2-M3","M2=18;M3=17","H","mandible","Right","Ovis aries / Capra hircus","120.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #120","2005.0"
"http://opencontext.org/subjects/5C38BF72-2414-420E-5DF4-17E89857CC3E","DT05-1637","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","http://eol.org/pages/32609438","Sheep/goat","","","","","","2009-07-20 00:00:00","Sheep","Sheep or Goat","maxilla, with M2-M3","M2=heavy wear (18); M3= moderate wear (17)","","cranium","Left","Ovis aries / Capra hircus","121.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #121","2005.0"
"http://opencontext.org/subjects/9316D6D3-F516-4E33-0B58-3991AAE583EA","DT08-0101","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/7C64176B-F26A-4237-0CFE-834CA63C523E","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4234","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","","","","2008-08-10 00:00:00","Goat","Goat","with P2-M2","P4=20;M1=18;M2=14","F","mandible","Right","Capra hircus","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #72","2008.0"
"http://opencontext.org/subjects/933CC21F-5EA2-4DA7-2159-2CB00CC84716","DT08-0158","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/7C64176B-F26A-4237-0CFE-834CA63C523E","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4234","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/7678","Artiodactyla","","","unfused","","","2008-08-11 00:00:00","Deer","Sheep-wild? Deer?","nearly complete","","","calcaneus","Left","Ovis / Cervid","","Sarah Whitcher Kansa","","","","","","","","","","","13.7","","","","","","","","","","","","","","","","","","","23.8","","","","","","","","","","2nd Collagen Study #56","2008.0"
"http://opencontext.org/subjects/2C927719-99D0-485D-DE33-B19365AC4E7A","DT08-0159","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/7C64176B-F26A-4237-0CFE-834CA63C523E","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4234","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","http://eol.org/pages/7678","Artiodactyla","very large for sh/g","less than","","","unfused","2008-08-11 00:00:00","Deer","Deer or wild sheep/goat?","distal epiphysis","","","radius","Right","Cervid / Ovicaprid","","Sarah Whitcher Kansa","","37.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #52","2008.0"
"http://opencontext.org/subjects/1BE2FD3F-64ED-4D32-2B4C-623D7D03ADEF","DT08-0166","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/7C64176B-F26A-4237-0CFE-834CA63C523E","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4234","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/34545; http://eol.org/pages/7685","Cervus; Cervidae","","less than","unfused","","","2008-08-11 00:00:00","Deer","Deer","prox shaft and unfused caput","","","femur","Left","Cervid","","Sarah Whitcher Kansa","","","","","","28.3","","","","","","","","","","","","","","","","","","","","","63.8","","","","","","","","","","","","","2nd Collagen Study #61","2008.0"
"http://opencontext.org/subjects/209F92E0-0D3A-4F0D-CCBC-E2835972FD14","DT08-0190","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/7C64176B-F26A-4237-0CFE-834CA63C523E","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4234","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","","","","2008-08-11 00:00:00","Sheep","Sheep","ramus, with P4-M3","P4=10;M1=18;M2=16;M3=4","E","mandible","Left","Ovis aries","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #76","2008.0"
"http://opencontext.org/subjects/7375B697-092B-494F-9671-581D6ED06D43","DT08-0260","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/7C64176B-F26A-4237-0CFE-834CA63C523E","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4234","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","unfused","","","2008-08-11 00:00:00","Goat","goat?","nearly complete","","","calcaneus","Left","Capra hircus?","","Sarah Whitcher Kansa","10.1u","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17.4","","","","","","","","","","2nd Collagen Study #59","2008.0"
"http://opencontext.org/subjects/4DB49197-9195-4179-FC94-136E7DE2230B","DT08-0290","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/7C64176B-F26A-4237-0CFE-834CA63C523E","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4234","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/129512","Gazella gazella (Pallas, 1766)","","Complete","fused","","","2008-08-11 00:00:00","Sheep","Gazelle","complete","","","Phalanx 1","","Gazella gazella","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","9.8","37.2","","","11.6","","","","","","","","","","","","","2nd Collagen Study #57","2008.0"
