"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Culture","Motif","Function","Part","Shape","Plastic Decoration","Paint Color","Liquid Color","Sequence","Material","Quantity","Editor","Culture Number","Cat Type Full","Width","Cat Number","Diagnostic","Cat Month","Year","Length","Munsell","Day","Object","Year (text)","Condition","Height","Display Date","Month","Label","Description","Weight","Cat_arabic_month","Standard","Catalogued by","Excavated by","Diameter","Cat ID","Filling Hole Diameter","Cat Sub","Dimension Notes","Thickness","Comment","Drawing Number","Drawn by","Frame","Roll","Photos"
"http://opencontext.org/subjects/B0D18046-DFEC-4AD3-A6E4-6F5D8FA96BCD","34367 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/90171D9E-0235-4352-00ED-D21D11CD920D","Jordan","Petra Great Temple","Temple","Trench 34","Locus 14","Seq. 34367","","","Arch. Decoration","Architectural Frag","Flat","","","Gray","34367","Stone","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B0D8811D-567F-4F04-E1EE-EE434E7AA2B2","123072 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1FFCA1D8-AB70-41AA-E50C-8909C1F086F6","Jordan","Petra Great Temple","Temple","Trench 123","Locus 10","Seq. 123072","","","Bowl","Rim","Rounded","","","Gray","123072","","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B148DA34-E1C8-4A0E-1D6E-098BBCBEEEB9","98-S-37(748)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Samuel J. Ginsberg","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACAAF247-C054-44C3-2ADC-3C041E12694B","Jordan","Petra Great Temple","Temple","Trench 56","Locus unknown","","Nabataean","","","","","","","","56024","Limestone","","Martha Sharp Joukowsky","2.0","Stone","","37.0","trunk","VII","1998.0","8.77","10YR7/4 very pale brown","26.0","Elephant trunk","1998","Fair","","26-vii","VII","98-S-37","Lower section of trunk","","7.0","","Deirdre Barrett","Samuel J. Ginsberg","","98-S-37","","","","4.6","","","","","",""
"http://opencontext.org/subjects/B15A927A-F978-491B-EA90-9F4E4AAA5612","35009 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/14B24795-30A8-4210-7ACB-8DF9D412FF82","Jordan","Petra Great Temple","Temple","Trench 35","Locus 1","Seq. 35009","","","","","","","","","35009","Bone","4.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B15CCCC0-7B01-4AC5-4E78-CE438F744630","26011 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7A7BF1BA-7A3C-4ACD-26D2-C71BA08733A8","Jordan","Petra Great Temple","Temple","Trench 26","Locus 1","Seq. 26011","","","roof tile","Architectural Frag","Incurving","","","","26011","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B1750676-311E-4F74-60A3-51380FA65C7F","97-S-41(643)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Deirdre Barrett; Paul C. Zimmerman; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4ADC50BD-E55D-4421-131B-602196B6B89F","Jordan","Petra Great Temple","Surface","","","","Nabataean","","","","","","","","","Limestone","","Martha Sharp Joukowsky","2.0","Stone","","41.0","Elephant","VIII","1997.0","4.11","7.5YR7/3 Pink","2.0","Elephant trunk","1997","Fair","","2-viii","VII","97-S-41","Small portion of trunk.","","8.0","","Deirdre Barrett","Paul C. Zimmerman; Martha Sharp Joukowsky","","97-S-41","","","","3.25","","","","6","38",""
"http://opencontext.org/subjects/B1824DA8-76FF-40F3-C63D-31F6D609C122","34361 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0778FE88-A257-4DF8-A4CE-BE2593E21EFD","Jordan","Petra Great Temple","Temple","Trench 34","Locus 12","Seq. 34361","","","other","Architectural Frag","Indeterminable","","","white","34361","Stucco/Plaster","7.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B18A641E-2BF9-46E1-2FC3-3679FCCFBD09","22076 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E7E7E986-2FBC-400E-7BB3-0324E40CFDA2","Jordan","Petra Great Temple","Temple","Trench 22","Locus 8","Seq. 22076","Indeterminable","","Jar/Jug","Body Sherd","Incurving","Ribbing","","","22076","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B195087A-2273-4623-022D-E7E3AFD48EB7","29063 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0EE04D00-F8B7-4533-0467-E7915C83EDFD","Jordan","Petra Great Temple","Temple","Trench 29","Locus 15","Seq. 29063","Indeterminable","Indeterminable","roof tile","Architectural Frag","Flat","molded","white","","29063","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B19F5373-B762-4B01-D07A-9688E4861A01","40027 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DC3508DA-F68F-4241-0273-8F9DBBE7C61A","Jordan","Petra Great Temple","Temple","Trench 40","Locus 10","Seq. 40027","Indeterminable","Indeterminable","Nail","Architectural Frag","Squared-Off","Indeterminable","Indeterminable","","40027","Metal","6.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B1A028E7-615F-4B5B-0077-8631C72DE9ED","27011 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BD8196CD-6A6D-4B7B-3DCD-F6AF450E2B76","Jordan","Petra Great Temple","Temple","Trench 27","Locus 1","Seq. 27011","Roman/Nabataean","","Bowl","Body Sherd","","","","","27011","Pottery","4.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B1B6BDA6-47C4-431D-6DDA-EADCD3A80C83","15013A (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4EED0FA0-CFDA-421F-8E94-501040BCF35A","Jordan","Petra Great Temple","Temple","Trench 15","Locus 14","Seq. 15013A","Nabataean","","Indeterminable","Body Sherd","Incurving","","","","15013A","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B1C1A5CC-0B4D-4B08-276C-1E894D59E695","23258 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C7217771-9201-49D1-DA4E-99683DE5F5C9","Jordan","Petra Great Temple","Temple","Trench 23","Locus 12","Seq. 23258","","","Cooking pot","Body Sherd","","Ribbing","","","23258","Pottery","6.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B1EFB934-B54B-4A51-3C4A-1F0E65E63746","16 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F437A66-B9F2-44D7-35FB-9884BF3ED78C","Jordan","Petra Great Temple","Temple","Trench 19","Locus 3","Seq. 16","R","","Jug","Base","R","","","Red","16","","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B1F45E88-815B-43B4-1142-D8BB37BC860C","22054 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ECB9663C-E004-4C9E-5506-1651DAC8FB8D","Jordan","Petra Great Temple","Temple","Trench 22","Locus 8","Seq. 22054","Nabataean","PALMETTE","Bowl","Body Sherd","Incurving","","","","22054","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B202A41F-4870-4E8E-B8BE-7EAAD902B6C9","23169A (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EEF148DF-EE2A-4A82-4598-D6DBEC626DB0","Jordan","Petra Great Temple","Temple","Trench 23","Locus 7","Seq. 23169A","","","Bowl","Body Sherd","","","","Salmon","23169A","Pottery","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B20C80A4-BA1F-4611-DE3E-E6374D2DC4FB","23169A (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EEF148DF-EE2A-4A82-4598-D6DBEC626DB0","Jordan","Petra Great Temple","Temple","Trench 23","Locus 7","Seq. 23169A","","","Cooking pot","Rim","Everted","","","","23169A","Pottery","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B2297056-ED81-47DB-CB94-8E91F9E80E44","123098 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C3050260-D305-4DF2-877F-7C3E4F5DFD6C","Jordan","Petra Great Temple","Temple","Trench 123","Locus 16","Seq. 123098","","","ls","Body Sherd","","Ribbing","","Brown","123098","","10.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B22D5F6A-ABC0-4D84-76DA-9481171F8309","22035A (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C1E85ADE-ED81-4981-97D9-5AF5D4309F98","Jordan","Petra Great Temple","Temple","Trench 22","Locus 11","Seq. 22035A","Indeterminable","","Decorative","Architectural Frag","Flat","","","","22035A","Stucco/Plaster","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B23F308F-CEFC-4A87-1A6C-EF46DC2BED71","22024 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2F9A5E19-9A48-4690-E46A-8F0373811F7D","Jordan","Petra Great Temple","Temple","Trench 22","Locus 9","Seq. 22024","Indeterminable","","Bonding","Architectural Frag","","","","","22024","Stucco/Plaster","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B23F4DAE-8509-440B-2976-A7FC78E7D74B","23234 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/225B2A29-3A50-465B-36B9-B98C3F96D98B","Jordan","Petra Great Temple","Temple","Trench 23","Locus 7","Seq. 23234","","","Indeterminable","Body Sherd","","","","white","23234","Pottery","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B25895FD-6F30-4979-3CEF-3CAAD6C98C01","96-L-37(337)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; LP","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2662EF37-9AE0-48FB-9963-DBD0979B5F39","Jordan","Petra Great Temple","Temple","Trench 26","Locus 8","","Unknown","","","","","","","","26048","Ceramic","","Martha Sharp Joukowsky","6.0","Wierdness","","37.0","Base; base","7","1996.0","4.78","5YR  7/4 pink","10.0","Lamp fragment","1996","Fair","","10-VII","VII","96-L-37","Partial thick ring base","","0.0","96-L-37","Deirdre Barrett","LP","","96-L-37","","","","0.88","","","","","",""
"http://opencontext.org/subjects/B258AB87-8497-4713-2BE9-155102BA06E6","100310 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E1F5A24C-28A5-42BC-978B-218271C3211B","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","Seq. 100310","Indeterminable","","Indeterminable","Body Sherd","","","","white","100310","Glass/Glass Slag","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B275022F-CD5B-40FD-8406-34622D094C59","123094 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EA81F5FC-CD8F-451F-6E6F-7D20A6CAA8AE","Jordan","Petra Great Temple","Temple","Trench 123","Locus 14","Seq. 123094","","","ls","Body Sherd","","","","yellow","123094","","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B28B6685-558E-4BAC-8426-A713934A4C48","123085 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F97B5597-F363-44D8-C2DF-A31F22F00007","Jordan","Petra Great Temple","Temple","Trench 123","Locus 14","Seq. 123085","","","ls","handle","","","","Brown","123085","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B28D1339-5E6C-404A-0B69-B241683725FF","24028A (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/383DE5F3-61E5-4ADA-52DB-021A5056B954","Jordan","Petra Great Temple","Temple","Trench 24","Locus 6","Seq. 24028A","Unknown","","Jar/Jug","handle/base","Indeterminable","","","white","24028A","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B29224B8-B360-45EB-A027-B157D72794D3","22120 (36)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D65892D4-481E-4D48-65B7-D4A0E2B5D876","Jordan","Petra Great Temple","Temple","Trench 22","Locus 16","Seq. 22120","Indeterminable","","Bowl","Rim","Everted","","","Salmon","22120","Pottery","4.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B293637B-1BCC-4141-4188-215F6472E0ED","97-L-63(637)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Michael F. Slaughter","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C7BAF754-9C80-40F0-181E-F337F257115D","Jordan","Petra Great Temple","Temple","Trench 48","Locus 1","","Nabataean","","","","","","","","48004","Ceramic","","Martha Sharp Joukowsky","2.0","Wierdness","2.82","63.0","Volute A","VII","1997.0","2.89","5YR5/8 yellowish red","14.0","Lamp fragment","1997","Fair","","14-VII","VII","97-L-63","Shoulder fragment of sunray type lamp with partially obliterated rosette decoration on radials.   There are two incised ridges encircling the partial filling hole","4.4","7.0","97-L-63","Deirdre Barrett","Michael F. Slaughter","","97-L-63","","","","0.64","","","","10","43",""
"http://opencontext.org/subjects/B2A0A8E1-E1B6-47C3-1963-807DF971CFD7","23234 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/225B2A29-3A50-465B-36B9-B98C3F96D98B","Jordan","Petra Great Temple","Temple","Trench 23","Locus 7","Seq. 23234","","","Indeterminable","Body Sherd","","Ribbing","","","23234","Pottery","6.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B2B5A0BA-4675-4BD8-2EB1-5FE754A64800","22119 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/99304E83-AD65-4430-72C2-0CBC5FF21B62","Jordan","Petra Great Temple","Temple","Trench 22","Locus 16","Seq. 22119","","","","Indeterminable","","","","","22119","Metal","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B2BABC16-D815-480B-4622-CBA9D2C99CF9","11017C (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F71FF319-5FF1-4029-02EA-9FBEA6AE3736","Jordan","Petra Great Temple","Temple","Trench 11","Locus 6","Seq. 11017C","Nabataean","Indeterminable","Jug","Body Sherd","Incurving","Indeterminable","Self-same","Red","11017C","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B2D3ADD6-511A-4658-D047-F5FA9760F2B3","29041 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/59526B99-AC7B-495A-7873-9EAE518BF9A6","Jordan","Petra Great Temple","Temple","Trench 29","Locus 10","Seq. 29041","Indeterminable","Indeterminable","Large Store Ves.","Rim","Flat","Indeterminable","white","","29041","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B2D6D450-9DD6-4688-59CF-15BD924BCA2E","29093 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A11FB10B-6E22-41E6-D2FB-3868C95EB13E","Jordan","Petra Great Temple","Temple","Trench 29","Locus 10","Seq. 29093","Nabataean","Indeterminable","ST","Neck","Squared-Off","Indeterminable","Indeterminable","Brown","29093","Metal","8.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B2E08C15-73BE-43AE-2033-62A467C29E79","29013 (38)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71328609-F753-4B7A-B16D-776FDD540CF0","Jordan","Petra Great Temple","Temple","Trench 29","Locus 6","Seq. 29013","Nabataean","Cornice","wall decoration","Architectural Frag","Rounded","molded","Multi-colored","white","29013","Stucco/Plaster","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B2E7FAF6-B05D-4C9E-1812-79436A49E54D","24028A (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/383DE5F3-61E5-4ADA-52DB-021A5056B954","Jordan","Petra Great Temple","Temple","Trench 24","Locus 6","Seq. 24028A","Unknown","","","Body Sherd","","Ribbing","","white","24028A","Pottery","18.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B2E93695-BE77-4699-3BED-A5F9D2D1B2C2","51195 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EC950D02-E2A0-4720-8655-4A2E5CF433DA","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 6","Seq. 51195","Indeterminable","","Indeterminable","Body Sherd","Indeterminable","","","Self-same","51195","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B305DC5A-1B7C-4303-58CC-B14D90AD5D89","34367 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/90171D9E-0235-4352-00ED-D21D11CD920D","Jordan","Petra Great Temple","Temple","Trench 34","Locus 14","Seq. 34367","","","Arch. Decoration","Architectural Frag","other","","","white","34367","Stucco/Plaster","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B30EF5E6-8684-4BF0-862C-F5DFFBE97D56","26048 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CEF0DDE2-4E72-4416-59E5-93A74FC60E05","Jordan","Petra Great Temple","Temple","Trench 26","Locus 8","Seq. 26048","","","Lamp","Base","","","","","26048","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B31B6D30-BBAB-458D-E6B2-973759251D94","123049 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7789B062-EE78-4D87-4FFF-6F42F47B935B","Jordan","Petra Great Temple","Temple","Trench 123","Locus 7","Seq. 123049","","","Canalization Tile","Architectural Frag","Indeterminable","","Cream","Self-same","123049","","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B3477887-AAD4-474A-556B-F25DFECF8180","3 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0D29E5F7-C635-44EF-3D14-DCFA514E86D0","Jordan","Petra Great Temple","Temple","Trench 19","Locus 2","Seq. 3","R","","Bowl","Rim","Flaring","","","Gray","3","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
