"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Shape","Culture","Sequence","Liquid Color","Material","Function","Quantity","Editor","Motif","Cat_arabic_month","Cat Number","Cat Month","Culture Number","Cat Type Full","Diameter","Year (text)","Diagnostic","Description","Month","Year","Munsell","Filling Hole Diameter","Label","Day","Thickness","Comment","Object","Condition","Dimension Notes","Display Date","Standard","Catalogued by","Excavated by","Plastic Decoration","Length","Weight","Width","Cat ID","Paint Color","Cat Sub","Roll","Frame","Height","Drawing Number","Drawn by","Cat Year Four Digit","Photos","Volume","Quantity"
"http://opencontext.org/subjects/956F8035-B738-461F-BE4D-A167B83B3037","18068 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5B3FA175-0699-47B2-DAEE-BA52706382F6","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 5","Seq. 18068","Handle/Rim","Plain Vertical","Indeterminable","18068","","Pottery","Jar/Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/956FA34D-EC38-4A5B-3069-65702591B938","105009 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E626CF72-F8BA-422B-A5CB-8F576E3647A7","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 1","Seq. 105009","Handle/Rim","Flat","","105009","Gray","","Jar/Jug","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95784BFA-35B7-431E-E815-2174E04FF98D","120921 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1F40982E-CEEA-455B-83FC-3A74140597C2","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 15","Seq. 120921","Body Sherd","","","120921","Black","","","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/957C0CF7-1584-49D5-CC10-4D6AF6B981F0","105964 (54)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29310BF6-23EC-4352-A2BE-501D30990A24","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 23","Seq. 105964","handle","Flat","","105964","Gray","","ls","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/958492C3-788F-439A-4535-BDC646A8BFF2","53245 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1ECC6116-9A21-45C7-8E2C-54F10B0AA178","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 17","Seq. 53245","Construction Mat","Flat","Indeterminable","53245","","","Hypocaust Tile","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9586C0A9-B86E-4E27-77C1-D5139FEB7F65","106093 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2F13F16D-7DFD-49E3-E72B-1C13325EA92A","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 8","Seq. 106093","Architectural Frag","Squared-Off","","106093","Black","","Canalization Tile","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/959703D2-CB30-4AE7-B644-90F4032880AF","41108 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0EC2E3AF-46EB-435E-6720-BB6A6C8DD846","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 20","Seq. 41108","Rim","IC","Nabataean","41108","Brown","Pottery","plt/b","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/959D0AF0-C5EE-4DD2-7211-84A81FF00F9F","18040 (37)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E7F61902-9E2F-4245-C79B-DB3BB7071D6B","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 3","Seq. 18040","Body Sherd","","Indeterminable","18040","Gray","Pottery","Indeterminable","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95A36E05-56A0-45D2-E4C3-FC121C2BC9C6","120003 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/27FC6DF3-9605-4A4B-035E-E0C8DF823A3E","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 1","Seq. 120003","Body Sherd","","","120003","Brown","","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Ribbing","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95A58AA5-D662-42D1-2F40-627B54BD065E","120604 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4F4B7D6A-4137-45CD-F89C-3172F42AFA26","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 39","Seq. 120604","Body Sherd","","","120604","Gray","","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Ribbing","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95AB5E43-8965-42E4-6972-14D1AD42FB28","125169 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/210FF611-2112-46E2-1C1B-E5C2307A3ED9","Jordan","Petra Great Temple","Upper Temenos","Trench 125","Locus 20","Seq. 125169","handle","Ovoid","","125169","Brown","","Jar/Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95AF459D-ECE9-4200-5D9D-AD7700C61408","120650 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E6BE5D4C-1A08-41D4-B803-1735613F17E3","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 39","Seq. 120650","Handle/Rim","Flaring","","120650","Black","","Jar/Jug","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95B12FBF-94E4-4B2C-4CFB-B11C157A6152","101039 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F826847D-EBC6-4E71-72FC-691D831589B7","Jordan","Petra Great Temple","Upper Temenos","Trench 101","Locus 11","Seq. 101039","handle","Tubular","Nabataean","101039","Gray","","Cooking pot","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95B13FFF-37AD-418B-F62A-C9BCF950994F","18005 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5636A4FC-A384-4787-0859-146023A36894","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 1","Seq. 18005","Body Sherd","Indeterminable","Indeterminable","18005","Brown","Pottery","Jar/Jug","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95B8923D-F04E-431E-01A3-9F33588925AA","44006 (42)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/55B2826D-255B-41D7-FFFF-4C75FE78F562","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 1","Seq. 44006","Body Sherd","Rounded","Unknown","44006","","Pottery","Small Form","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95BA3800-7B1D-44E9-DADA-F37930F5D78B","120556 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7A6C89A2-A404-4CEE-C50A-100B44BE7866","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 37","Seq. 120556","Body Sherd","","","120556","","Glass/Glass Slag","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95BB0F33-C861-4714-3CCF-7FAC6B79BCDE","18029 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58949A57-CA1F-4883-81D6-FED871B666F4","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 3","Seq. 18029","Body Sherd","","Indeterminable","18029","Brown","Pottery","Indeterminable","6.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95BBD182-9C21-483F-9132-6D7B6B92639C","41116 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/51250B16-C831-4A11-E307-BCC95E163A15","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 21","Seq. 41116","Rim","Flaring","Nabataean","41116","","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95C16B37-B4AD-4451-3CAE-4710253881CD","105011 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7B47A315-ACFE-44C6-5275-6DCFDCAE5089","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 1","Seq. 105011","Architectural Frag","Flat","","105011","Red","Stucco/Plaster","wall tile","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95CA42F4-54B1-4798-2C14-12728CF12CF3","38007 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E8EB7F16-0D7A-4C7E-AB50-9E7185B54D57","Jordan","Petra Great Temple","Upper Temenos","Trench 38","Locus 2","Seq. 38007","Construction Mat","Flat","Indeterminable","38007","white","Stone","Mosaic","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95CA74C5-8BF3-43E5-5F58-819E75F13C42","53052 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D823D764-F505-4977-CEC6-F106EDDD6E4D","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 9","Seq. 53052","Rim","Plain Vertical","Indeterminable","53052","","","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95D18D0A-1794-4E53-F258-383A86E75613","18095 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E44F674A-C5F5-47B5-84A1-027D4F2BA465","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 5","Seq. 18095","Body Sherd","","Indeterminable","18095","","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95DFA303-420A-478D-42E5-432489F2939E","53069 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/66A92E3A-1025-4C0C-6942-AA8545D85D43","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 2","Seq. 53069","Construction Mat","Flat","","53069","","Stucco/Plaster","","4.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95E0C472-14DA-4068-EB89-6BFA683EC4FC","41118 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E77505E6-32B1-4E2E-CF67-EC5DF20323F7","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 18","Seq. 41118","Handle/Rim","Squared-Off","Unknown","41118","Tan","Pottery","Cooking pot","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Ribbing","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95ECE9E0-6B3F-4E8D-36B1-9AD2F217B455","41047 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3EC70F9E-E0BC-4B48-7D3F-EB4F6382B1A6","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 12","Seq. 41047","Neck","Rounded","Unknown","41047","","Pottery","Jar/Jug","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95F1A58F-3DBC-405D-1A82-9AD078485CC7","18194 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/767EC33E-A830-4616-299A-887980BB09DC","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 12","Seq. 18194","Handle/Rim","Plain Vertical","Indeterminable","18194","","Pottery","Cooking pot","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Ribbing","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95F36981-1E3B-4DDD-8365-1A3C37279595","41023 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0CD975BA-54F3-4AE9-61BC-EAD442B2D010","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 2","Seq. 41023","Rim","Inverted","Unknown","41023","","Pottery","Unknown","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95F8FDCA-6046-4BB6-3731-64E8AEFED1CD","18254 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D3B2A4E4-DEA5-4C2B-B561-F3466A29BB49","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 10","Seq. 18254","Neck","Rounded","Indeterminable","18254","","Pottery","Cooking pot","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95FDB4AE-277B-4BDD-52DC-66FEC85CD8FA","5145 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B8F65FDA-A13B-43F8-70C4-E5D45763405A","Jordan","Petra Great Temple","Upper Temenos","Trench 4","Locus 8","Seq. 5145","Base","Flat","","5145","","","Small Form","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/960D07C5-21BC-42D5-AD78-A557C921ACF4","106365 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/27889A3B-CF06-49FC-E902-A00B8548B0B1","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 84","Seq. 106365","Handle/Rim","Flaring","","106365","Brown","","Jar/Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9612F3D5-65EB-47D5-50DC-334A5755E3DF","2016 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3CF8F543-EFD4-4077-DD94-96310C9E12C1","Jordan","Petra Great Temple","Upper Temenos","Trench 2","Locus 16","Seq. 2016","Body Sherd","","Indeterminable","2016","white","Pottery","Indeterminable","6.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9614B9EA-CBC5-4D62-5288-CEF068E583FD","18048 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/11AE258D-071C-4A63-64E7-9179CD5108B1","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 3","Seq. 18048","handle","Indeterminable","Indeterminable","18048","white","Pottery","Indeterminable","10.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/96162862-8F30-4D63-423C-B799A65209C2","120678 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9618BB2F-BB09-448D-4F69-F3EC3B2EEE2D","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 40","Seq. 120678","Rim","Flaring","","120678","Red-Brown","","Jar/Jug","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/96173382-063F-4DE9-3703-4625184512FC","18254A (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DA7AD96A-88BC-4509-D032-B562293758C8","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 10","Seq. 18254A","Body Sherd","","Indeterminable","18254A","","Pottery","Cooking pot","6.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/961EFA7D-594A-47BA-301A-3EB0CAB115EA","105309 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2FDD230E-7047-422B-F899-B5FE185B351E","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 7","Seq. 105309","Body Sherd","","","105309","white","","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Ribbing","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9620FE6B-92E0-465D-F3F8-D6293B47C1B9","95-L-169(170)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9227131D-05BA-4070-C90F-1F8C19594539","Jordan","Petra Great Temple","Upper Temenos","Special Project 4","Locus 29","","","","Nabataean","SP4203","","Ceramic","","","Martha Sharp Joukowsky","","8.0","169.0","VIII","10.0","Wierdness","","1995","Shoulder","Shoulder fragment, molded design, but difficult to decipher","VII","1995.0","2.5YR 6/6 lt. red","","95-L-169","2.0","0.4","","Lamp fragment","Fair","","2-viii","","","Deirdre Barrett","","2.5","2.2","2.0","95-L-169","","","","","","","","","Yes","",""
"http://opencontext.org/subjects/96282DD9-32FE-4553-631F-067C5EA2EA47","41015 (113)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 2","Seq. 41015","Handle/Rim","Flat","Unknown","41015","white","Pottery","Small Form","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/96291AF5-30D1-4D86-7593-94D0290251A8","125116 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/194490C4-0977-4738-A277-2E8928D3F454","Jordan","Petra Great Temple","Upper Temenos","Trench 125","Locus 18","Seq. 125116","Rim","Flaring","","125116","yellow","Glass/Glass Slag","Jar/Jug","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/962AE305-060B-404B-8BC3-82FF3F2CC0DE","120325 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A029F7F5-5A4B-443B-D22F-99FBF58E5F81","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 18","Seq. 120325","Rim","Flaring","","120325","Black","","Bowl","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/962C46B4-2382-409B-285A-979F220A3C9B","38028 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B71E9A5B-343C-462F-91A5-2F273F0BD3B2","Jordan","Petra Great Temple","Upper Temenos","Trench 38","Locus 5","Seq. 38028","m","Indeterminable","Indeterminable","38028","white","Stone","Decorative","16.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/962EDBA4-4309-4ED7-4A8F-95703B2E03E9","120529 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BD125EF7-AC0E-4795-7988-2F89D544BD82","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 7","Seq. 120529","Base","Ring","","120529","yellow","","ls","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
