"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Strat Zone","Strat Group","Sampled","Element","Taxon","Certainty","Count (# Elements Present)","Diagnostic Zones","Upper/lower","Dec/perm","Tooth Class","Tooth Number","Wear Stage","Payne (1973) Mandible Wear Stage","Enemal Defect","# Of Defects","Cusp 1  (mm)","Cusp 1 Lingual (mm)","Cusp 2 Lingual (mm)","Principle Author / Analyst","Skeletal Part","Fragment Size","Origin Of Fracture","Modification","Burning","Pathology","Weight (g)","Comments","Fusion Distal","Ld","DLS","H","MBS","Skeletal Part 2","Fusion Proximal","Sex","Bd","BFd","Dd (estimated)","DFd","Dd","Articulates With (bone #)","Articulates with","Bp","GLpe","Dp (estimated)","SD","GB","Dl","LA","Ch (mm)","GL","LF","BF (facet breadth)","LP","LFd","Date Analyzed","Dp","shortest length of the phalanx from the most concave point (bottom of the curve) of the proximal articular surface (looking from med or lat view) to the distal end","GLm","GLl","Ddm","Bfen (breadth fenestrae)","index","breadth (med-lat) of the medial condyle","BPC","Severity","Cusp 2 Buccal (mm)","DC","Cusp 1  (mm)","Cusp 2 Buccal (mm)","BG","LG","HTlat","HTmid","HT","BT","SLC","HC","LA (estimated)","GLP","Weight (g)","Dl (estimated)","Bd (unfused)","GB (estimated)","BFp","Ddm (estimated)","Photographed?","Symmetry","Weathering Stage (added 2005)(from Behrensmeyer 1978 and Andrews 1990 From Lyman 1991:355)","Ch (mm)","Bd measured on the distal end of the diaphysis","BPC (estimated)","GLl (estimated)","Bd (estimated)","BG (estimated)","Frag Dimension (mm) (2006)","DC (estimated)","GLm (estimated)","GL (estimated)","Breadth dens","BFcr","Bp (estimated)","Breadth dens (estimated)","BFcr (estimated)","Cusp 3 Buccal (mm)","Cusp 3 Lingual (mm)","Htmid (estimated)","HT (estimated)","LG (estimated)","GLP (estimated)","SBV","LAPa","H(estimated)","DLS (estimated)","BT (estimated)","LFd (estimated)","Ld (estimated)","H (estimated)","GD","HC(estimated)","DFd (estimated)","LP (estimated)","Glpe (estimated)","Bd measured on the distal condyles","breadth (med-lat) of the medial condyle (estimated)","diameter of articular facet for Os carpale II (estimated)","Bd measured on the distal end of the diaphysis (estimated)","Bfen (breadth fenestrae)(estimated)","Cusp 3 Lingual (mm)","diameter of articular facet for Os carpale II","SD (estimated)","MBS (estimated)","BFp (estimated)","Bpacd","BFcd","LCDe","greatest length of trigonum phalangis","anterior length","Htlat (estimated)","Dpl"
"http://opencontext.org/subjects/393417A5-A2D1-44A2-FB20-BFD96B2D9875","Bone 4148","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/20986295-65EF-4E20-667E-404C1B1BD3C5","Turkey","Erbaba Höyük","Area D","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","http://eol.org/pages/32609438","Sheep/goat","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","I/II","G","Ovis and Capra only","radius","Ovis/Capra","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","proximal end","","","none present","none","none","1.2","","unknown","","","","","","fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6C293135-F56E-4697-063A-211BC0F798EA","Bone 4149","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/20986295-65EF-4E20-667E-404C1B1BD3C5","Turkey","Erbaba Höyük","Area D","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://eol.org/pages/7678","Artiodactyla","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","I/II","G","Ovis and Capra only","scapula","medium-sized artiodactyl (mostly Ovis/Capra/deer)","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","","","none present","none","none","2.9","","unfused","","","","","","unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/587E7104-78EF-4EAA-FF9A-1CF92B5C33DB","Bone 5287","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/20986295-65EF-4E20-667E-404C1B1BD3C5","Turkey","Erbaba Höyük","Area D","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","I/II","G","Ovis and Capra only","humerus","Ovis/Capra","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","","","none present","none","none","20.8","","fused","","","","","","unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20.3","30.3","","","","","","","","","","26.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/41BB8361-D340-4892-6869-D5D749BDDE83","Bone 5305","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/20986295-65EF-4E20-667E-404C1B1BD3C5","Turkey","Erbaba Höyük","Area D","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/39510","Ovis","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","I/II","G","Ovis and Capra only","humerus","Ovis sp.","maybe? (c. 66% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","","","none present","none","none","12.5","","fused","","","","","","unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5832F919-F33A-453B-6D2E-D7D96930E345","Bone 5316","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/20986295-65EF-4E20-667E-404C1B1BD3C5","Turkey","Erbaba Höyük","Area D","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","http://eol.org/pages/39510","Ovis","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","I/II","G","All taxa","metacarpus III + IV","Ovis sp.","maybe? (c. 66% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","","","none present","none","none","3.7","","fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12.2","","","11.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1722E52C-05FA-4FB5-46E0-66638430CA75","Bone 5765","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/20986295-65EF-4E20-667E-404C1B1BD3C5","Turkey","Erbaba Höyük","Area D","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/7678","Artiodactyla","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","I/II","G","","phalanx 1","medium-sized bovid/cervid","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","proximal end","","","none present","none","none","1.5","","","","","","","","fused","","","","","","","","","11.7","","","","","","","","","","","","","","15.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2F9064BB-5A29-48A5-BEEB-CFD175910951","Bone 5790","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/20986295-65EF-4E20-667E-404C1B1BD3C5","Turkey","Erbaba Höyük","Area D","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/7678","Artiodactyla","","","","","","","I/II","G","All taxa","astragalus","large-sized artiodactyl","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","proximal end","","","none present","none","none","11.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E97CC194-4859-4DEB-3A5E-78DB20C24D60","Bone 6865","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/20986295-65EF-4E20-667E-404C1B1BD3C5","Turkey","Erbaba Höyük","Area D","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://eol.org/pages/39510","Ovis","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","I/II","G","All taxa","scapula","Ovis sp.","maybe? (c. 66% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","","","none present","none","none","16.4","","fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20.8","","","","","","20.4","20.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21B9B397-F85A-4963-7E06-DEB570DE737C","Bone 6866","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/20986295-65EF-4E20-667E-404C1B1BD3C5","Turkey","Erbaba Höyük","Area D","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://eol.org/pages/39510","Ovis","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","I/II","G","All taxa","scapula","Ovis sp.","maybe? (c. 66% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","","","none present","none","none","21.2","","fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23.7","28.5","","","","","21.7","","","37.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4237ADD6-307B-4909-A2E1-6AC391E696C9","Bone 6867","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/20986295-65EF-4E20-667E-404C1B1BD3C5","Turkey","Erbaba Höyük","Area D","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/32609438","Sheep/goat","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","I/II","G","All taxa","femur","Ovis/Capra","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","proximal end","","","none present","none","none","2.8","","unknown","","","","","epiphysis","unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EC75AE39-26DC-4AA5-542C-94DD0051CB21","Bone 6868","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/20986295-65EF-4E20-667E-404C1B1BD3C5","Turkey","Erbaba Höyük","Area D","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/7678","Artiodactyla","","","","","","","I/II","G","All taxa","astragalus","medium-sized bovid/cervid","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","1/4 to 1/2","mostly ancient breaks, over 50%","none present","none","none","3.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/ECF9C631-3125-4437-9B16-0BE5B8939F5A","Bone 6869","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/20986295-65EF-4E20-667E-404C1B1BD3C5","Turkey","Erbaba Höyük","Area D","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/32609438","Sheep/goat","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","I/II","G","All taxa","calcaneus","Ovis/Capra","certain (over 90% confidence)","1.0","two diagnostic zones present","","","","","","","","","","","","Benjamin S. Arbuckle","proximal and shaft and distal","","","none present","none","none","5.1","","","","","","","","fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2EBA97CC-86C7-46F9-63C9-4440FD01F510","Bone 6870","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/20986295-65EF-4E20-667E-404C1B1BD3C5","Turkey","Erbaba Höyük","Area D","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/42403","Capra","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","I/II","G","All taxa","tibia","Capra sp.","not sure (less than 66% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","","","none present","none","none","9.2","","fused","","","","","","unknown","","","","","","27.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/231FA525-2B5C-4D36-1E77-250C86D0E0E8","Bone 7125","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/20986295-65EF-4E20-667E-404C1B1BD3C5","Turkey","Erbaba Höyük","Area D","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/7678","Artiodactyla","","","","","http://purl.obolibrary.org/obo/UBERON_0003101","male organism","I/II","G","All taxa","pubis","medium-sized bovid/cervid","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","","","","none present","none","none","5.0","","","","","","","acetabulum","unknown","male","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1FB37847-AACE-432C-0585-8D454722FA20","Bone 7133","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/20986295-65EF-4E20-667E-404C1B1BD3C5","Turkey","Erbaba Höyük","Area D","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","http://eol.org/pages/42318","Sus","","","","","","","I/II","G","All taxa","loose tooth","Sus scrofa","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","","","","","","","0.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/93F6191A-A5DC-449C-D577-91C91D8DEF7D","Bone 7134","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/20986295-65EF-4E20-667E-404C1B1BD3C5","Turkey","Erbaba Höyük","Area D","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/39510","Ovis","","","","","","","I/II","G","All taxa","astragalus","Ovis sp.","maybe? (c. 66% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","proximal and shaft and distal","complete","","none present","none","none","6.6","","","","","","","","","","18.2","","","","","","","","","","","","15.9","","","","","","","","","","","26.2","27.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/74387E93-E781-4545-4F7F-8096EBBA197E","Bone 7135","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/20986295-65EF-4E20-667E-404C1B1BD3C5","Turkey","Erbaba Höyük","Area D","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/32609438","Sheep/goat","","","","","","","I/II","G","All taxa","astragalus","Ovis/Capra","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","proximal and shaft and distal","1/2 to 3/4","mostly ancient breaks, over 50%","none present","none","none","7.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8F6BA97A-FF4C-4C10-64BC-3AD5BCBE3FD3","Bone 7136","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/20986295-65EF-4E20-667E-404C1B1BD3C5","Turkey","Erbaba Höyük","Area D","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/32609438","Sheep/goat","","","","","","","I/II","G","All taxa","astragalus","Ovis/Capra","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","proximal and shaft and distal","1/4 to 1/2","mostly ancient breaks, over 50%","none present","none","none","4.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BE346362-2F15-46F5-491B-9178E6BAF9CA","Bone 7137","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/20986295-65EF-4E20-667E-404C1B1BD3C5","Turkey","Erbaba Höyük","Area D","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/32609438","Sheep/goat","","","","","","","I/II","G","All taxa","phalanx 1","Ovis/Capra","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","","","none present","none","none","1.8","","","","","","","","unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8DCE8285-5B9F-4E2F-80B2-72F27A25D94B","Bone 7138","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/20986295-65EF-4E20-667E-404C1B1BD3C5","Turkey","Erbaba Höyük","Area D","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/32609438","Sheep/goat","","","","","","","I/II","G","All taxa","phalanx 1","Ovis/Capra","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","","","none present","none","none","1.1","","","","","","","","unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/02D9FA98-F692-4702-7AD4-F38A19B8D72D","Bone none","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/D0A2232E-8AAB-4C02-5D18-95CF3E6890C4","Turkey","Erbaba Höyük","Area D","Strat Group H","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/7685","Cervidae","","","","","","","II","H","All taxa","tooth in mandible","medium-sized cervid","certain (over 90% confidence)","0.0","non diagnostic element","mandibular","permanent","Premolar","4","indeterminate","","","","","","","Benjamin S. Arbuckle","","1/2 to 3/4","mostly modern breaks, over 50%","none present","none","none","","","","","","","","","","","","","","","","36","Bone 36","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/981B9C51-30EB-4178-7A02-6964A85A92EF","Bone 20","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/D0A2232E-8AAB-4C02-5D18-95CF3E6890C4","Turkey","Erbaba Höyük","Area D","Strat Group H","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/39510","Ovis","","","","","","","II","H","All taxa","astragalus","Ovis sp.","maybe? (c. 66% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","proximal and shaft and distal","3/4 to 1","mostly ancient breaks, over 50%","digested","none","none","6.4","","","","","","","","","","17.8","","","","","","","","","","","","16.5","","","","","","","","","","","27.5","28.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
