"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Quantity","Sequence","Function","Culture","Material","Plastic Decoration","Editor","Shape","Liquid Color","Motif","Paint Color","Quantity"
"http://opencontext.org/subjects/2C673821-E945-4105-0547-39597B172BA8","71412 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3E534ADC-C558-465E-EC43-A48E02686BD4","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71412","Base","1.0","71412","Small Form","","Pottery","","Martha Sharp Joukowsky","String-cut","Gray","","",""
"http://opencontext.org/subjects/7A283521-4706-4BC6-C4B9-B4682FFFD2C5","71412 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3E534ADC-C558-465E-EC43-A48E02686BD4","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71412","Handle/Rim","3.0","71412","Jug","","Pottery","","Martha Sharp Joukowsky","Plain Vertical","Gray","","",""
"http://opencontext.org/subjects/375193B5-07F8-49D9-8547-1CD1F066770C","71412 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3E534ADC-C558-465E-EC43-A48E02686BD4","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71412","Base","1.0","71412","Small Form","","Pottery","","Martha Sharp Joukowsky","Ring","Gray","","",""
"http://opencontext.org/subjects/E5A3DC0C-BF15-47C3-1F3B-E62790A81E96","71412 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3E534ADC-C558-465E-EC43-A48E02686BD4","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71412","Body Sherd","6.0","71412","Jar/Jug","","Pottery","","Martha Sharp Joukowsky","Indeterminable","Gray","","",""
"http://opencontext.org/subjects/3A5D709D-9D1E-45B2-D2FA-CA0904255F78","71412 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3E534ADC-C558-465E-EC43-A48E02686BD4","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71412","handle","1.0","71412","Jug","","Pottery","","Martha Sharp Joukowsky","Indeterminable","white","","",""
"http://opencontext.org/subjects/5B620602-9664-4380-F1A5-7AD2464300C2","71412 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3E534ADC-C558-465E-EC43-A48E02686BD4","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71412","Body Sherd","1.0","71412","Indeterminable","","Pottery","","Martha Sharp Joukowsky","Indeterminable","Terra Sig. Black","","",""
"http://opencontext.org/subjects/563E42BA-72A7-4AF8-F8B1-189C17270226","71412 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3E534ADC-C558-465E-EC43-A48E02686BD4","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71412","Body Sherd","3.0","71412","Jar/Jug","","Pottery","Ribbing","Martha Sharp Joukowsky","Indeterminable","Gray","","",""
"http://opencontext.org/subjects/512E46F3-777D-404E-A5C7-80257A454852","71412 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3E534ADC-C558-465E-EC43-A48E02686BD4","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71412","Body Sherd","1.0","71412","Jar/Jug","","Pottery","Ribbing","Martha Sharp Joukowsky","Indeterminable","white","","",""
"http://opencontext.org/subjects/1B4B1A87-A006-4627-6D63-687D10330DD9","71431 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Body Sherd","10.0","71431","Jar/Jug","","Pottery","","Martha Sharp Joukowsky","Indeterminable","white","","",""
"http://opencontext.org/subjects/D34B3CBC-CEFE-4534-DE48-0C4236C4DE7C","71431 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Rim","1.0","71431","Bowl","Nabataean","Pottery","","Martha Sharp Joukowsky","Incurving","Self-same","dots ober rim","",""
"http://opencontext.org/subjects/1D491573-61BE-4795-1D5C-0F06741EAD91","71431 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Rim","1.0","71431","Jug","","Pottery","","Martha Sharp Joukowsky","Everted","Self-same","","",""
"http://opencontext.org/subjects/E7E06601-780D-4141-93F9-0C4C8940D8EF","71431 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Rim","2.0","71431","Bowl","","Pottery","","Martha Sharp Joukowsky","Inverted","Gray","","",""
"http://opencontext.org/subjects/6B2D9066-E89C-45EE-DFE9-AAA88AB65D46","71431 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Rim","2.0","71431","Bowl","","Pottery","","Martha Sharp Joukowsky","Inverted","white","","",""
"http://opencontext.org/subjects/726BA94C-549E-4272-7C65-9022800836FD","71431 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Rim","3.0","71431","Bowl","Nabataean","Pottery","","Martha Sharp Joukowsky","Inverted","Self-same","","white",""
"http://opencontext.org/subjects/FB1FCA6E-77CA-41B9-78D3-12CBF5C94B45","71431 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Body Sherd","1.0","71431","Small Form","","Pottery","","Martha Sharp Joukowsky","Indeterminable","Self-same","","",""
"http://opencontext.org/subjects/25ACABEA-E5B0-4698-3C89-A9CAD49CF42C","71431 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Handle/Rim","2.0","71431","Bowl","","Pottery","","Martha Sharp Joukowsky","Inverted","white","","",""
"http://opencontext.org/subjects/E7741F4C-701C-43E0-1C76-A4FF594E23CC","71431 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Handle/Neck","1.0","71431","Jug","","Pottery","","Martha Sharp Joukowsky","Double-Stranded","white","","",""
"http://opencontext.org/subjects/94B3F25E-9C82-45C1-3514-D637658389DA","71431 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Handle/Neck","1.0","71431","Jug","","Pottery","","Martha Sharp Joukowsky","Indeterminable","white","","",""
"http://opencontext.org/subjects/E0D7B218-A678-4316-278C-3F93738FD6A3","71431 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Rim","1.0","71431","Bowl","","Pottery","","Martha Sharp Joukowsky","Inverted","Self-same","","white",""
"http://opencontext.org/subjects/47A6A6DA-7F6C-4462-9A3C-2978808CF4B5","71431 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","handle","1.0","71431","Jug","","Pottery","","Martha Sharp Joukowsky","Indeterminable","white","","",""
"http://opencontext.org/subjects/77F91618-68B2-4FF9-AA2C-ACC8C07C3FB1","71431 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Neck","2.0","71431","Small Form","","Pottery","","Martha Sharp Joukowsky","Indeterminable","Self-same","","",""
"http://opencontext.org/subjects/6C3F9607-42A4-4B1E-0488-91B0C9CED987","71431 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Body Sherd","1.0","71431","Cooking pot","","Pottery","","Martha Sharp Joukowsky","Indeterminable","Gray","","",""
"http://opencontext.org/subjects/3515D6FE-888E-4940-BBC0-DB05EF37F306","71431 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Base","2.0","71431","Small Form","","Pottery","","Martha Sharp Joukowsky","String-cut","Self-same","","",""
"http://opencontext.org/subjects/14F4DA5E-476C-42DA-8A80-CDC8218639C2","71431 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Base","2.0","71431","Bowl","","Pottery","","Martha Sharp Joukowsky","Ring","Gray","","",""
"http://opencontext.org/subjects/53303F65-DC9A-4C7A-433B-5748623F1E84","71431 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Body Sherd","8.0","71431","Jar/Jug","","Pottery","Ribbing","Martha Sharp Joukowsky","Indeterminable","white","","",""
"http://opencontext.org/subjects/C3797505-16C5-4A67-2CAC-940947F8E089","71431 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Body Sherd","1.0","71431","Bowl","Nabataean","Pottery","","Martha Sharp Joukowsky","Indeterminable","Self-same","FEATHER","",""
"http://opencontext.org/subjects/3140092C-6E85-497D-2F8F-16872EF0BFF9","71431 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Body Sherd","20.0","71431","Small Form","","Pottery","","Martha Sharp Joukowsky","Indeterminable","Self-same","","",""
"http://opencontext.org/subjects/AF7C04A2-1B78-46EB-5970-631FD28CF750","71431 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Base","1.0","71431","Indeterminable","","Pottery","","Martha Sharp Joukowsky","Ring","white","","",""
"http://opencontext.org/subjects/45B12B9C-3B62-442E-CB66-9546333C749E","71431 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Body Sherd","1.0","71431","Indeterminable","","Pottery","Rouletting","Martha Sharp Joukowsky","Indeterminable","Self-same","","",""
"http://opencontext.org/subjects/308BE0A7-5372-4DF5-C857-2C6EB3255FE4","71431 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Body Sherd","12.0","71431","Jar/Jug","","Pottery","","Martha Sharp Joukowsky","Indeterminable","Self-same","","",""
"http://opencontext.org/subjects/51B89790-08ED-4F90-1707-A7CF0A8AD335","71431 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","handle","1.0","71431","Jar","","Pottery","","Martha Sharp Joukowsky","Indeterminable","white","","",""
"http://opencontext.org/subjects/5AA99997-A48D-425D-F043-C9A17DBADE71","71431 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Base","14.0","71431","Bowl","","Pottery","","Martha Sharp Joukowsky","Ring","Self-same","","",""
"http://opencontext.org/subjects/FED0526D-CD5A-480E-F3E7-1F353AB3928E","71431 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Spout","2.0","71431","Lamp","","Pottery","","Martha Sharp Joukowsky","Indeterminable","Gray","","",""
"http://opencontext.org/subjects/CA4B75D0-D998-4347-9C35-CDBEEE5DB4AC","71431 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Base","1.0","71431","Jug","","Pottery","","Martha Sharp Joukowsky","Ring","Gray","","",""
"http://opencontext.org/subjects/6642A665-E9B5-4A2A-859A-6D85EC0BBDBE","71431 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Rim","1.0","71431","Cooking pot","","Pottery","","Martha Sharp Joukowsky","Everted","Gray","","",""
"http://opencontext.org/subjects/1BA6C3B4-3F52-4D05-9CAA-152AF932741D","71431 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A279CF-9BDA-443B-83DE-1FF403423E02","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71431","Rim","5.0","71431","Bowl","","Pottery","","Martha Sharp Joukowsky","Incurving","Self-same","","",""
"http://opencontext.org/subjects/D29CB893-0A1B-49A3-59EC-EB2780247F00","71443 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/566A1EFE-1853-4542-A4C4-2C7D719DF5A8","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71443","Handle/Rim","1.0","71443","Jar","","Pottery","","Martha Sharp Joukowsky","Everted","Self-same","","",""
"http://opencontext.org/subjects/E0342DAC-3D28-4661-3558-7E823CCC78BA","71443 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/566A1EFE-1853-4542-A4C4-2C7D719DF5A8","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71443","Rim","1.0","71443","Jar","","Pottery","","Martha Sharp Joukowsky","Flaring","white","","",""
"http://opencontext.org/subjects/5AD54472-95E7-40D2-0086-4730D4EDD005","71443 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/566A1EFE-1853-4542-A4C4-2C7D719DF5A8","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71443","Handle/Rim","4.0","71443","Jug","","Pottery","","Martha Sharp Joukowsky","Plain Vertical","white","","",""
"http://opencontext.org/subjects/0AD8D89A-CA8D-4F89-CFFA-6743927C1D1D","71443 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/566A1EFE-1853-4542-A4C4-2C7D719DF5A8","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71443","Handle/Rim","1.0","71443","Jug","","Pottery","","Martha Sharp Joukowsky","Everted","Gray","","",""
"http://opencontext.org/subjects/2EE3BB85-9DF4-4081-27CA-2868738A42D1","71443 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/566A1EFE-1853-4542-A4C4-2C7D719DF5A8","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","Seq. 71443","Handle/Rim","1.0","71443","Jug","","Pottery","Ribbing","Martha Sharp Joukowsky","Everted","white","","",""
"http://opencontext.org/subjects/587B8B64-1DA6-4A15-24B2-E477BEEF863E","71417 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CC5BA444-29F6-458E-E704-FCBEAFAD87D8","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 29","Seq. 71417","handle","1.0","71417","Jug","","Pottery","","Martha Sharp Joukowsky","Indeterminable","Self-same","","",""
"http://opencontext.org/subjects/89F015DA-4C25-4780-6D7B-B5E94C562DB6","71417 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CC5BA444-29F6-458E-E704-FCBEAFAD87D8","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 29","Seq. 71417","Body Sherd","3.0","71417","Jar/Jug","","Pottery","","Martha Sharp Joukowsky","Indeterminable","Self-same","","",""
"http://opencontext.org/subjects/134EF268-8A77-4446-35ED-9CAA80C63EF9","71417 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CC5BA444-29F6-458E-E704-FCBEAFAD87D8","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 29","Seq. 71417","Body Sherd","1.0","71417","Small Form","","Pottery","","Martha Sharp Joukowsky","Indeterminable","Gray","","",""
"http://opencontext.org/subjects/7EDB98BD-ACEB-41D9-D1C9-DBEECAA02FFA","71417 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CC5BA444-29F6-458E-E704-FCBEAFAD87D8","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 29","Seq. 71417","Body Sherd","1.0","71417","Jar/Jug","","Pottery","","Martha Sharp Joukowsky","Indeterminable","white","","",""
"http://opencontext.org/subjects/834719B9-EE2C-4368-E65C-524407412F11","71417 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CC5BA444-29F6-458E-E704-FCBEAFAD87D8","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 29","Seq. 71417","Rim","2.0","71417","roof tile","","Pottery","","Martha Sharp Joukowsky","Flat","","","",""
"http://opencontext.org/subjects/ACA64226-FE09-4E3F-6F34-91A5003F1FBA","71417 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CC5BA444-29F6-458E-E704-FCBEAFAD87D8","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 29","Seq. 71417","Rim","2.0","71417","roof tile","","Pottery","","Martha Sharp Joukowsky","Squared-Off","white","","",""
