"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Has period [URI]","Has period [Label]","Has period [Source]","Period","Significance","Site Type","Field number","Location accuracy","Coordinate system","Deleted","Public Status","Register Status","Preservation State","Investigation Date","Location of Collections","Location of Documentation","Gnahrgis id","Smithsonian Trinomial Identifier","Sortable Trinomial","Variant Trinomial Expression(s)","Preservation Prospects","Supervisor","Endangered By","Phase/Artifact","Site name","Current Vegetation","Affiliation","Artifacts Collected","Report Title","Name","Other Reports"
"http://opencontext.org/subjects/1C248395-4F43-4942-1221-DE3F0F85A9B9","9EB439","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Poor","Undefined","No","Unknown","Unknown","","","","","30867.0","9EB439","9EB00439","9-EB-439; 9-EB-00439","","","","","","","","","","",""
"http://opencontext.org/subjects/62EC2371-DA01-4D47-241E-5A3740CC69B7","9EB44","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","34.234481008759000000000","-83.056640625000000000000","Location approximated as a security precaution (Zoom: 11)","1150","1650","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00008","Woodland","General Woodland","General Woodland","","Prehistoric Indian Lithic Scatter","","High","NAD 1927 Zone 17N","No","","Unknown","Eroded","1988-09-01 00:00:00","Valdosta State College","","23790.0","9EB44","9EB00044","9-EB-44; 9-EB-00044","Endangered","","Unknown","","","","","","","",""
"http://opencontext.org/subjects/5D67EB08-25E7-4FB6-6450-35DE24973E4F","9EB440","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Poor","Undefined","No","Unknown","Unknown","","","","","9737.0","9EB440","9EB00440","9-EB-440; 9-EB-00440","","","","","","","","","","",""
"http://opencontext.org/subjects/31DCAF21-0A97-4A3E-C6D1-FDB5439552ED","9EB441","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Poor","Undefined","No","Unknown","Unknown","","","","","32894.0","9EB441","9EB00441","9-EB-441; 9-EB-00441","","","","","","","","","","",""
"http://opencontext.org/subjects/B5B5DC18-B6AB-46AD-02BD-3893D080EE4B","9EB442","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Poor","Undefined","No","Unknown","Unknown","","","","","41649.0","9EB442","9EB00442","9-EB-442; 9-EB-00442","","","","","","","","","","",""
"http://opencontext.org/subjects/C66F99BB-E800-45AF-F2F9-6AB6B7E84089","9EB443","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.089030025449000000000","-82.705078125000000000000","Location approximated as a security precaution (Zoom: 11)","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","","","High","NAD 1927 Zone 17N","No","Unknown","Unknown","","","","","12574.0","9EB443","9EB00443","9-EB-443; 9-EB-00443","","","","","","","","","","",""
"http://opencontext.org/subjects/28FFA58B-A450-4450-A8EF-051C76449E98","9EB444","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Poor","Undefined","No","Unknown","Unknown","","","","","29363.0","9EB444","9EB00444","9-EB-444; 9-EB-00444","","","","","","","","","","",""
"http://opencontext.org/subjects/3A34846B-D897-4956-AF91-B98F32C14390","9EB445","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Poor","Undefined","No","Unknown","Unknown","","","","","29192.0","9EB445","9EB00445","9-EB-445; 9-EB-00445","","","","","","","","","","",""
"http://opencontext.org/subjects/253D0C1A-D3B8-4313-CAA4-5066C0AFF53C","9EB446","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Poor","Undefined","No","Unknown","Unknown","","","","","9856.0","9EB446","9EB00446","9-EB-446; 9-EB-00446","","","","","","","","","","",""
"http://opencontext.org/subjects/F48D8572-9F5F-4142-4CD3-8B8A81A17CB8","9EB447","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Poor","Undefined","No","Unknown","Unknown","","","","","35398.0","9EB447","9EB00447","9-EB-447; 9-EB-00447","","","","","","","","","","",""
"http://opencontext.org/subjects/E0D2868F-C625-4E7B-84DD-BD191E34B976","9EB448","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Poor","Undefined","No","Unknown","Unknown","","","","","31713.0","9EB448","9EB00448","9-EB-448; 9-EB-00448","","","","","","","","","","",""
"http://opencontext.org/subjects/D14E36A6-0399-423D-6866-EA8355B0CDE0","9EB449","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Unknown","Undefined","No","Unknown","Unknown","","","","","42676.0","9EB449","9EB00449","9-EB-449; 9-EB-00449","","","","","","","","","","",""
"http://opencontext.org/subjects/8FC7DC0A-3D3D-4CDE-EF3D-0128820B1C28","9EB45","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.089030025449000000000","-82.705078125000000000000","Location approximated as a security precaution (Zoom: 11)","1540","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00056","Historic Non-Native American","Historic Non-Indian","Historic Non-Indian","","Historic Indian Homestead or House","","High","NAD 1927 Zone 17N","No","","Unknown","","1981-07-01 00:00:00","","","16915.0","9EB45","9EB00045","9-EB-45; 9-EB-00045","Endangered","","Timber Harvesting","Twentieth Century; Nineteenth Century","GILBERT GRAY","","","","","",""
"http://opencontext.org/subjects/DF481AA3-76EF-4C17-8CB8-D116A11EB32F","9EB450","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Unknown","Undefined","No","Unknown","Unknown","","","","","10542.0","9EB450","9EB00450","9-EB-450; 9-EB-00450","","","","","","","","","","",""
"http://opencontext.org/subjects/C94317A7-0E81-4E52-4A69-FBD1CC4E2529","9EB451","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.234481008759000000000","-82.705078125000000000000","Location approximated as a security precaution (Zoom: 11)","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Unknown","NAD 1927 Zone 17N","No","Unknown","Unknown","","","","","35092.0","9EB451","9EB00451","9-EB-451; 9-EB-00451","","","","","","","","","","",""
"http://opencontext.org/subjects/214A6D41-A01E-479D-F71B-C01385664D18","9EB452","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.234481008759000000000","-82.705078125000000000000","Location approximated as a security precaution (Zoom: 11)","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Unknown","NAD 1927 Zone 17N","No","Unknown","Unknown","","","","","37764.0","9EB452","9EB00452","9-EB-452; 9-EB-00452","","","","","","","","","","",""
"http://opencontext.org/subjects/4214B64A-4807-49F7-12B2-E70CF2B15B68","9EB453","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Unknown","NAD 1927 Zone 17N","No","Unknown","Unknown","","","","","921.0","9EB453","9EB00453","9-EB-453; 9-EB-00453","","","","","","","","","","",""
"http://opencontext.org/subjects/E2B33026-3908-471E-744A-AF31EF68F0B0","9EB454","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Unknown","NAD 1927 Zone 17N","No","Unknown","Unknown","","","","","19851.0","9EB454","9EB00454","9-EB-454; 9-EB-00454","","","","","","","","","","",""
"http://opencontext.org/subjects/417345B3-5955-4CAD-4FA1-6BC52F1EB636","9EB455","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Unknown","NAD 1927 Zone 17N","No","Unknown","Unknown","","","","","922.0","9EB455","9EB00455","9-EB-455; 9-EB-00455","","","","","","","","","","",""
"http://opencontext.org/subjects/6B5E29C5-51BD-40FA-B3F1-A64AD48B604E","9EB456","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Unknown","NAD 1927 Zone 17N","No","Unknown","Unknown","","","","","40329.0","9EB456","9EB00456","9-EB-456; 9-EB-00456","","","","","","","","","","",""
"http://opencontext.org/subjects/A4169443-F4E9-4722-AF12-2F8491D6DA16","9EB457","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Unknown","NAD 1927 Zone 17N","No","Unknown","Unknown","","","","","923.0","9EB457","9EB00457","9-EB-457; 9-EB-00457","","","","","","","","","","",""
"http://opencontext.org/subjects/100AE405-6D1D-489F-D0C4-90FF356507B2","9EB458","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Unknown","NAD 1927 Zone 17N","No","Unknown","Unknown","","","","","24089.0","9EB458","9EB00458","9-EB-458; 9-EB-00458","","","","","","","","","","",""
"http://opencontext.org/subjects/2A2C858B-B543-44EB-B095-C3F4429FBD5D","9EB459","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Unknown","NAD 1927 Zone 17N","No","Unknown","Unknown","","","","","35756.0","9EB459","9EB00459","9-EB-459; 9-EB-00459","","","","","","","","","","",""
"http://opencontext.org/subjects/31197CB4-D32C-41D3-87BF-46D27B230E2F","9EB46","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","34.089030025449000000000","-82.705078125000000000000","Location approximated as a security precaution (Zoom: 11)","-8050","-6050","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00039","Early Archaic","Early Archaic","Early Archaic","","Prehistoric Indian Lithic Scatter","","High","NAD 1927 Zone 17N","No","","Unknown","Cultivated; Eroded","","","","28590.0","9EB46","9EB00046","9-EB-46; 9-EB-00046","Endangered","","Natural Erosion","Kirk Serrated PPK","","","","","","",""
"http://opencontext.org/subjects/97BDF6CB-0DED-4A0E-2D18-27CE2DB18D43","9EB460","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Unknown","NAD 1927 Zone 17N","No","Unknown","Unknown","","","","","24090.0","9EB460","9EB00460","9-EB-460; 9-EB-00460","","","","","","","","","","",""
"http://opencontext.org/subjects/3CBEDCE5-F06D-4517-5FCE-2A79162ADCA9","9EB461","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Poor","Undefined","No","Unknown","Unknown","","","","","32395.0","9EB461","9EB00461","9-EB-461; 9-EB-00461","","","","","","","","","","",""
"http://opencontext.org/subjects/3C6CD121-5F66-4E04-6FE3-C133EEADAAC7","9EB462","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Poor","Undefined","No","Unknown","Unknown","","","","","26907.0","9EB462","9EB00462","9-EB-462; 9-EB-00462","","","","","","","","","","",""
"http://opencontext.org/subjects/EFE26106-BCD2-44AC-43A6-29E52A04EEA9","9EB463","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.234481008759000000000","-82.705078125000000000000","Location approximated as a security precaution (Zoom: 11)","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Unknown","NAD 1927 Zone 17N","No","Unknown","Unknown","","","","","924.0","9EB463","9EB00463","9-EB-463; 9-EB-00463","","","","","","","","","","",""
"http://opencontext.org/subjects/4714F109-8C3B-478D-8013-12D8D6DE83E4","9EB464","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00065","http://opencontext.org/vocabularies/dinaa/00065","Unknown","Unknown","Unknown","Prehistoric Indian Fish Weir / Rock Dam","","High","NAD 1927 Zone 17N","No","Unknown","Unknown","","","","","925.0","9EB464","9EB00464","9-EB-464; 9-EB-00464","Endangered","","Unknown","","","","","","","",""
"http://opencontext.org/subjects/6B99DA6C-2C43-4B76-0FE2-0EC93BCBBDB9","9EB465","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Unknown","NAD 1927 Zone 17N","No","Unknown","Unknown","","","","","17382.0","9EB465","9EB00465","9-EB-465; 9-EB-00465","","","","","","","","","","",""
"http://opencontext.org/subjects/406296B2-A88E-498A-D6AC-B5857280B2B0","9EB466","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Unknown","NAD 1927 Zone 17N","No","Unknown","Unknown","","","","","23096.0","9EB466","9EB00466","9-EB-466; 9-EB-00466","","","","","","","","","","",""
"http://opencontext.org/subjects/CC28C0C0-D466-44BF-AACF-617837FA4026","9EB467","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.123315811157000000000","-82.833339691162000000000","Best available location data","1950","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","Prehistoric Indian Artifact or Shell Scatter","","Unknown","NAD 1927 Zone 17N","No","Unknown","Unknown","","","","","926.0","9EB467","9EB00467","9-EB-467; 9-EB-00467","","","","","","","","","","",""
"http://opencontext.org/subjects/D11A9419-11AF-48D9-8AD5-A0046E80ED20","9EB468","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.234481008759000000000","-83.056640625000000000000","Location approximated as a security precaution (Zoom: 11)","-8050","-6050","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00039; http://opencontext.org/vocabularies/dinaa/00041; http://opencontext.org/vocabularies/dinaa/00023","Early Archaic; Middle Archaic; Mississippian","Early Archaic; Middle Archaic; General Mississippian","Early Archaic; Middle Archaic; General Mississippian","Unknown","Prehistoric Indian Lithic Scatter; Prehistoric Indian Artifact or Shell Scatter","NWR20","High","NAD 1927 Zone 17N","No","Unknown","Unknown","Cultivated; Eroded","1990-01-04 00:00:00","","","927.0","9EB468","9EB00468","9-EB-468; 9-EB-00468","Endangered","","Cultivation","","","","","","","",""
"http://opencontext.org/subjects/7FD869D4-4EB1-411A-8690-6C98692C6914","9EB469","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.234481008759000000000","-83.056640625000000000000","Location approximated as a security precaution (Zoom: 11)","-8050","-6050","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00039","Early Archaic","Early Archaic","Early Archaic","Unknown","Prehistoric Indian Lithic Scatter","NWR21","High","NAD 1927 Zone 17N","No","Unknown","Unknown","Eroded","1990-01-04 00:00:00","","","22600.0","9EB469","9EB00469","9-EB-469; 9-EB-00469","Endangered","","Unknown","Palmer PPK","","","","","","",""
"http://opencontext.org/subjects/9547BB14-06C3-46E9-DB34-67D0B7CEA498","9EB47","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.089030025449000000000","-82.705078125000000000000","Location approximated as a security precaution (Zoom: 11)","1540","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00056","Historic Non-Native American","Historic Non-Indian","Historic Non-Indian","","Foundation","","High","NAD 1927 Zone 17N","No","","Unknown","Cultivated","","","","14725.0","9EB47","9EB00047","9-EB-47; 9-EB-00047","Endangered","","Cultivation","Twentieth Century","","","","","","",""
"http://opencontext.org/subjects/7B19F49F-6304-47FA-55A8-BE76E324110E","9EB470","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","34.234481008759000000000","-83.056640625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/731F83C0-1FB8-483D-6C04-AC11E0C005B7","United States","Georgia","Elbert","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","Unknown","Prehistoric Indian Lithic Scatter; Historic Artifact Scatter","NWR22","High","NAD 1927 Zone 17N","No","Unknown","Unknown","Eroded","1990-01-04 00:00:00","","","1095.0","9EB470","9EB00470","9-EB-470; 9-EB-00470","Endangered","","Unknown","","","","","","","",""
