"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Small Find / DT number","Internal Find Number","Find Date","Registration Date","Artifact Name","Material","Mass (g)","Disposition","Has note","Observer","Culture Number","Label","Year (text)","Sequence","Diameter","Display Date","Weight","Day","Cat Type Full","Month","Material","Diagnostic","Cat_arabic_month","Year","Cat Number","Object","Condition","Description","Culture","Standard","Catalogued by","Editor","Excavated by","Standard","Object Name","Category Type","Object Sub-category","Material","Subjects and Themes","Manufacture","Decoration","General Description","Completeness","Width (cm)","Diameter (cm)","Dimension Notes","Weight (g)","Excavation Date","Excav. Ceramic Serial #","Provenance","Primary Location","Catalog","Collection","Catalog Type","Catalog Date","Conservation Condition","Conservation Notes","Object ID","Publication Notes","link","Director","Cultural Period","Early Date (BCE)","Late Date (BCE)","Occupation Level","Exc. Object ID","Ceramic Fabric","Contains","Stage Description","Architectural or Soil Locus?","Definition","Location","Phase","Phase Description","Stage","Top (m)","Bottom (m)","Overlies","Underlies","Size","overlies","underlies","Observer","Cat Month","Frame","Dimension Notes","Roll","Cat ID","Thickness","Munsell","Old Museum ID","Photo Number","Stratum","Height (cm)","Filling Hole Diameter","Width","Height"
"http://opencontext.org/subjects/15655_DT_Spatial","DT# 174","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/13732_DT_Spatial","Turkey","Domuztepe","Stray","Stray Finds","","174.0","","1995-09-20 00:00:00","1995-09-20 00:00:00","Spindle Whorl","Basalt","0.0","Marash Mus. invent","Circular basalt disc, could be Halaf spindle whorl, but not sure date.  The last find of 1995.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15828_DT_Spatial","DT# 2336","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1436_DT_Spatial","Turkey","Domuztepe","I","Lot 2777","","2336.0","151.0","1999-09-04 00:00:00","2000-08-13 00:00:00","Spindle Whorl ?","Ceramic","26.0","Depot","Pierced pot disc of blackened  coarse grit pottery, slightly off-center hole and ware traces suggest use as spindle.  One edge is flatened.","Eric Martin Breul; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15829_DT_Spatial","DT# 2337","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1387_DT_Spatial","Turkey","Domuztepe","I","Lot 2721","","2337.0","21.0","1999-08-24 00:00:00","2000-08-13 00:00:00","Spindle Whorl","Ceramic","35.0","Depot","Unpainted Halaf ware spindle whorl with ovoid hole.  looks worn.","Peter Robinson; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","Draw DT# 2337; Photo DT# 1543, 2337; Photo DT# 2337","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15830_DT_Spatial","DT# 2338","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1223_DT_Spatial","Turkey","Domuztepe","I","Lot 2528","","2338.0","129.0","1999-08-31 00:00:00","2000-08-13 00:00:00","Spindle Whorl","Ceramic","6.7","Depot","Very worn fragment of unpainted Halaf spindle whorl.  Fire blackened.","Eric Martin Breul; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15831_DT_Spatial","DT# 2339","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1182_DT_Spatial","Turkey","Domuztepe","I","Lot 2477","","2339.0","42.0","1999-08-03 00:00:00","2000-08-13 00:00:00","Spindle Whorl","Ceramic","0.61","Depot","Very chipped and worn pierced disc of unpainted Halaf ware.","Dave Wengrow; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","Draw DT# 2339; Photo(1) DT# 2339; Photo(2) DT# 2339; Photo(3) DT# 2339; Photo(4) DT# 2339","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15832_DT_Spatial","DT# 2340","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1275_DT_Spatial","Turkey","Domuztepe","I","Lot 2597","","2340.0","78.0","1999-08-25 00:00:00","2000-08-13 00:00:00","Spindle Whorl","Ceramic","4.8","Depot","Unpainted Halaf, fragment of worn spindle whorl.","Ben Newton; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15833_DT_Spatial","DT# 2341","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1275_DT_Spatial","Turkey","Domuztepe","I","Lot 2597","","2341.0","77.0","1999-08-25 00:00:00","2000-08-13 00:00:00","Spindle Whorl","Compressed clay?","2.2","Depot","Spindle fragment?. Ware is whitish and according SI not a usual Halaf ware, is it a rock.","Ben Newton; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","Photo(1) DT# 2341; Photo(2) DT# 2341","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15839_DT_Spatial","DT# 2348","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1200_DT_Spatial","Turkey","Domuztepe","I","Lot 2502","","2348.0","35.0","1999-07-31 00:00:00","2000-08-13 00:00:00","Disc","Ceramic","6.6","Depot","Pierced pot disc of unpainted Halaf, edges chipped.  Might have been a spindle whorl.","Jessica Redford Hoele; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15840_DT_Spatial","DT# 2349","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1162_DT_Spatial","Turkey","Domuztepe","I","Lot 2452","","2349.0","","1999-07-27 00:00:00","2000-08-14 00:00:00","Spindle Whorl","Ceramic","6.3","Depot","Fragment painted Halaf spindle, slightly convex sherd.","Jessica Redford Hoele; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15842_DT_Spatial","DT# 2352","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1209_DT_Spatial","Turkey","Domuztepe","I","Lot 2511","","2352.0","6.0","1999-08-01 00:00:00","2000-08-14 00:00:00","Spindle Whorl","Ceramic","15.2","Depot","Half painted Halaf pot disc, edges well finished, sherd slightly convex, painted on both sides.","Çigdem Eissenstat; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15843_DT_Spatial","DT# 2353","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1388_DT_Spatial","Turkey","Domuztepe","I","Lot 2722","","2353.0","33.0","2000-08-28 00:00:00","2000-08-14 00:00:00","Spindle Whorl","Ceramic","26.1","Depot","3/4 of painted Halaf convex sherd spindle whorl; edges well-smothed","Peter Robinson; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15849_DT_Spatial","DT# 2361","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1167_DT_Spatial","Turkey","Domuztepe","I","Lot 2458","","2361.0","38.0","1999-07-28 00:00:00","2000-08-14 00:00:00","Spindle Whorl","Ceramic","7.5","","Half an unpainted Halaf spindle whorl","MS; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15850_DT_Spatial","DT# 2362","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1290_DT_Spatial","Turkey","Domuztepe","I","Lot 2612","","2362.0","","1999-08-15 00:00:00","2000-08-14 00:00:00","Spindle Whorl","Ceramic","11.1","Depot","Half an unpainted Halaf spindle whorl, hole only partially preserved.","Ellen Belcher; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15851_DT_Spatial","DT# 2363","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1375_DT_Spatial","Turkey","Domuztepe","I","Lot 2708","","2363.0","174.0","1999-08-16 00:00:00","2000-08-14 00:00:00","Spindle Whorl","Ceramic","7.4","Depot","Half a spindle whorl or thin unpainted Halaf ware pierced disc.","Jessica Redford Hoele; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15906_DT_Spatial","DT# 2427","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/126_DT_Spatial","Turkey","Domuztepe","Survey","Lot 499","","2427.0","","","2000-08-20 00:00:00","Spindle Whorl","Ceramic","18.3","Depot","Half of Halaf painted ware pot disc. Underside worn, top chipped","Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/16355_DT_Spatial","DT# 2891","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/214_DT_Spatial","Turkey","Domuztepe","I","Lot 586","","2891.0","63.0","1996-08-26 00:00:00","2000-09-02 00:00:00","Disc or spindle whorl","Ceramic","10.0","","Two spindle whorls both made out of sherds: A=Grey ware (5YR 5/1), d= 3.21 to 3.39, th.=.6 cm, hole off center, weight=10 grams; B= half of a 5YR 6/6 reddish yellow ware spindle worl d=5.12 cm, th=.5 cm, weight= 10 grams. this one now registered as d","Perry Johnson; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/16667_DT_Spatial","DT# 3580","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/126_DT_Spatial","Turkey","Domuztepe","Survey","Lot 499","","3580.0","","2002-08-20 00:00:00","2002-08-28 00:00:00","Spindle Whorl ?","Bone ?","3.0","Marash Mus. invent","Flat bottomed with convex top spindle whorl or button. Top surface is decorated with a concentric design; four dotted circles placed around central hole are between two circular bands with 18 short lines around the edges.  Circular traces of turning on b","YN; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/16680_DT_Spatial","DT# 3912","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/13732_DT_Spatial","Turkey","Domuztepe","Stray","Stray Finds","","3912.0","","","2003-09-07 00:00:00","Spindle Whorl","Ceramic","7.0","","Half a spindle whorl made from an unpainted Halaf saherd.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/20386784-9B9C-49B4-F8AE-6627EAC94C59","4-B-13(1425)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9C630C8B-7FB4-4A8D-D815-11DBF4CF8C15","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 8","","","","","","","","","","","6.0","4-B-13","2004","SP94037","2.88","23-VI","2.3","23.0","Bones","VI","Bone","Spindle whorl","7.0","2004.0","13.0","Spindle whorl","Poor","Half of a bone spindle whorl.","Unknown","4-B-13","Deirdre Barrett","Martha Sharp Joukowsky","Tarek M. Khanachet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","VII","","Interior diameter:  0.75 cm.","","","0.56","","","","","","","",""
"http://opencontext.org/subjects/21369C58-EFF9-46F9-BF32-39931AA3A6D5","5-B-1(1676)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A6B90D3F-793B-4536-3533-026E0A260B53","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 20","","","","","","","","","","","6.0","5-B-1","2005","SP104031","2.55","2-VII","0.9","2.0","Bones","VII","Bone","Spindle whorl","0.0","2005.0","1.0","Spindle whorl","Fair","Half a spindle whorl.","Unknown","5-B-1","Deirdre Barrett","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2AC829A6-0573-44CE-EBE6-EE241EC05552","97-S-4(515)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Hilary R. Mattison","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3E23C28B-2EBA-4567-A65F-17FAD4C9EEB3","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 7","","","","","","","","","","","6.0","97-S-4","1997","44020","2.79","29-vi","","29.0","Stone","VI","Limestone","Spindle whorl","7.0","1997.0","4.0","Spindle whorl","Fair","Worn spindle whorl with an encircling, incised line around central hole","Unknown","97-S-4","Deirdre Barrett","Martha Sharp Joukowsky","Hilary R. Mattison","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","VII","15","Diameter of central hole:  0.51 cm.","37","97-S-4","","","","","","","","",""
"http://opencontext.org/subjects/2DCD75C3-19A5-42A6-A6F7-0B3D92B549A5","96-S-10(262)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Deirdre Barrett; Peter Warnock","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/497BF5F9-DEA4-4416-41F7-6AB3A96D685F","Jordan","Petra Great Temple","Propylaeum","Trench 33","Locus unknown","","","","","","","","","","","6.0","96-S-10","1996","33004","3.3","6-vii","","6.0","Stone","VII","Stone","Spindle whorl","7.0","1996.0","10.0","Spindle whorl","Good","Stone spindle whorl with one hole in center, and two ridges around the border","Unknown","96-S-10","Deirdre Barrett","Martha Sharp Joukowsky","Peter Warnock","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","VII","","","","96-S-10","0.78","7.5 7/3 pink","","","","","","",""
"http://opencontext.org/subjects/85264C49-C2E2-4621-8654-D93418BBD68E","97-S-2(513)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Benjamin H. Kleine","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ADDF2B14-91CA-4BD9-06F2-E296715648F9","Jordan","Petra Great Temple","Lower Temenos","Trench 18A","Locus 3","","","","","","","","","","","6.0","97-S-2","1997","18A023","2.68","16-VI","","16.0","Stone","VI","Sandstone","Spindle whorl","7.0","1997.0","2.0","Spindle whorl","Fair","Well worn or eroded by weathering","Unknown","97-S-2","Deirdre Barrett","Martha Sharp Joukowsky","Benjamin H. Kleine","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","VII","17","Diameter of hole:  0.66 cm","37","97-S-2","","","","","","","","",""
"http://opencontext.org/subjects/8960089F-91E4-40B9-CEC0-CD4A1E293889","97-S-3(514)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Laurel D. Bestock","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F93E992F-8BDC-4779-8298-C8BDC6A6386B","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 6","","","","","","","","","","","6.0","97-S-3","1997","44045","2.38","3-VII","","3.0","Stone","VII","Sandstone","Spindle whorl","7.0","1997.0","3.0","Spindle whorl","Broken","Half of a  worn spindle whorl.   Incised with a line bordering edge","Unknown","97-S-3","Deirdre Barrett","Martha Sharp Joukowsky","Laurel D. Bestock","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","VII","16","Diameter of hole 0.57 cm.","37","97-S-3","","","","","","","","",""
"http://opencontext.org/subjects/89F30C93-BECE-469D-6E60-A2627BFDCFDA","1-S-15(955)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Christian F. Cloke","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/52FBFE79-9EC5-4D3A-41FC-F5C25CFFE40B","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 21","","","","","","","","","","","6.0","1-S-15","2001","SP85156","","2-viii","2.1","2.0","Stone","VII","Basalt","Spindle whorl","8.0","2001.0","15.0","Spindle whorl","Good","Small spindle whorl","Unknown","1-S-15","Deirdre Barrett","Martha Sharp Joukowsky","Christian F. Cloke","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","VIII","","0.37 cm inner center hole diameter","","","0.38","","","","","","","1.66",""
"http://opencontext.org/subjects/A21029B7-567D-49FC-DAC5-10B1115A0338","2-B-3(1115)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Emma Susan Libonati; José I. Fusté","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A34D1F4B-7203-4664-E4BA-3D92721F7355","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","","","","","","","","","","","6.0","2-B-3","2002","89930","5.95","17-VII","9.9","17.0","Bones","VII","Bone","Bone disc","7.0","2002.0","3.0","Spindle whorl","Fair","Half of a bone spindle whorl.   It has a raised base ring and a depressed discus with a perforation in its center.","Unknown","2-B-3","Deirdre Barrett","Martha Sharp Joukowsky","Emma Susan Libonati; José I. Fusté","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","VII","","","","","","","","","","","","","0.71"
"http://opencontext.org/subjects/C1AB4DF5-3670-4B34-4E2F-63F22184F549","0-B-2(1223)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Erin E. McCracken","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D00F1E71-A6EB-4714-5812-124553C0AE6B","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","","","","","","","","","","","6.0","0-B-2","2000","77102","3.45","11-VII","7.0","11.0","Bones","VII","Bone","Spindle whorl","7.0","2000.0","2.0","Spindle whorl (2 pcs.)","Fair","Spindle whorl has a finished and unfinished side.   In the center is a square hole.   Around the edge on both sides is a faint ridge.","Unknown","","Deirdre Barrett","Martha Sharp Joukowsky","Erin E. McCracken","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","VII","","Inner width of square hole:  0.52","","","0.51","","","","","","","",""
"http://opencontext.org/subjects/C22AF61C-12AA-4302-135C-280110ED2FEB","96-B-1(263)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA755C51-88BA-436C-A0D2-58D5F75B49E5","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 3","","","","","","","","","","","6.0","96-B-1","1996","18081","3.05","20-VI","","20.0","Bones","VI","Bone","Spindle whorl","0.0","1996.0","1.0","Spindle whorl","Fair","Complete spindle whorl.","Unknown","96-B-1","Deirdre Barrett","Martha Sharp Joukowsky","Joseph J. Basile","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","96-B-1","0.68","10YR 8/3","","","","","0.45","",""
"http://opencontext.org/subjects/C3BA4B3F-B8AF-43EA-F981-918342E3AA6E","6-B-4(1768)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1C88D9E-9570-41A3-B52A-DA8B7CAD0DDF","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 39","","","","","","","","","","","6.0","6-B-4","2006","127A006","2.96","24-VII","7.0","24.0","Bones","VII","Bone","Spindle whorl","7.0","2006.0","4.0","Spindle whorl","Good","Small bone spindle whorl.","Unknown","6-B-4","Deirdre Barrett","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","VII","","Inner diameter 0.73","","","0.55","","","","","","","",""
"http://opencontext.org/subjects/C4289645-F35D-4EAE-7EF3-E35BF6217776","0-B-5(1226)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8DD580F0-E813-4CD6-C4CE-13C2355A084E","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 28","","","","","","","","","","","6.0","0-B-5","2000","71436","1.48","13-VII","1.4","13.0","Bones","VII","Bone","Spindle whorl","7.0","2000.0","5.0","Spindle whorl","Good","Small spindle whorl, flat on one side and unfinished.   On the finished side, there is a raised ring around the central round hole.","Unknown","0-B-5","Deirdre Barrett","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","VII","","Inner diameter of central hole:  0.58","","","0.71","","","","","","","",""
"http://opencontext.org/subjects/ECF27956-F708-47D9-80A6-4F20DC8EB143","2-B-6(1146)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; José I. Fusté; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DCD17C10-8C44-4943-0B23-2F4174E4E3CE","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","","","","","","","","","","","6.0","2-B-6","2002","94054","2.79","24-VII","","24.0","Bones","VII","Bone","Spindle whorl","7.0","2002.0","6.0","Spindle whorl","Good","Polished spindle whorl with two concentric circles on the convex rim and a central perforation.","Unknown","2-B-6","Deirdre Barrett","Martha Sharp Joukowsky","José I. Fusté; Emma Susan Libonati","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","VII","","Perforation:  0.35 cm diameter","","","","","","","","","","","1.06"
